"subject","predicate","object"
"http://dbpedia.org/resource/Boveney_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Boveney_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Boveney_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Boveney_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Boveney_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Boveney_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lock103682487"
"http://dbpedia.org/resource/Boveney_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Boveney_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocksOfBuckinghamshire"
"http://dbpedia.org/resource/Boveney_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Boveney_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fastener103323703"
"http://dbpedia.org/resource/Boveney_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Restraint104081844"
"http://dbpedia.org/resource/Boveney_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Boveney_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocksOnTheRiverThames"
"http://dbpedia.org/resource/Boveney_Lock","http://www.w3.org/2000/01/rdf-schema#label","Boveney Lock"
"http://dbpedia.org/resource/Boveney_Lock","http://www.w3.org/2000/01/rdf-schema#label","Boveney Lock"
"http://dbpedia.org/resource/Boveney_Lock","http://www.w3.org/2000/01/rdf-schema#comment","Boveney Lock is a lock on the River Thames situated on the Buckinghamshire bank opposite the Windsor Racecourse and close to Eton Wick. Boveney is a village a little way upstream on the same side. The lock was first built in 1838 by the Thames Navigation Commission. The lock was rebuilt in 1898 closer to the Buckinghamshire bank, and a set of boat rollers were installed on the old site. The weir is almost parallel to the lock, running across from the other side of the lock island."
"http://dbpedia.org/resource/Boveney_Lock","http://www.w3.org/2000/01/rdf-schema#comment","Das Boveney Lock ist eine Schleuse in der Themse. Sie liegt in der britischen Grafschaft Buckinghamshire gegenüber dem und nahe . Boveney ist ein Ort auf der gleichen Flussseite ein wenig flussaufwärts. Die Schleuse wurde 1838 von der Thames Navigation Commission gebaut. Sie wurde 1898 näher an das Ufer von Buckinghamshire verlegt und Rollen für kleine Boote wurden an der Stelle der alten Schleuse installiert."
"http://dbpedia.org/resource/Boveney_Lock","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.49037933349609
"http://dbpedia.org/resource/Boveney_Lock","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.6417099833488464
"http://dbpedia.org/resource/Boveney_Lock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BoveneyLockReach01.jpg"
"http://dbpedia.org/resource/Boveney_Lock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BoveneyLock02.jpg"
"http://dbpedia.org/resource/Boveney_Lock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BoveneyLock04.jpg"
"http://dbpedia.org/resource/Boveney_Lock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BoveneyLock01.jpg"
"http://dbpedia.org/resource/Boveney_Lock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Locks_on_the_River_Thames"
"http://dbpedia.org/resource/Boveney_Lock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Locks_of_Buckinghamshire"
"http://dbpedia.org/resource/Boveney_Lock","http://dbpedia.org/ontology/wikiPageID",12418838
"http://dbpedia.org/resource/Boveney_Lock","http://dbpedia.org/ontology/wikiPageRevisionID",1070317319
"http://dbpedia.org/resource/Boveney_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environment_Agency"
"http://dbpedia.org/resource/Boveney_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eel_buck"
