"subject","predicate","object"
"http://dbpedia.org/resource/Bernard_Ward","http://www.w3.org/2000/01/rdf-schema#label","Bernard Ward"
"http://dbpedia.org/resource/Bernard_Ward","http://dbpedia.org/ontology/wikiPageID",6580543
"http://dbpedia.org/resource/Bernard_Ward","http://dbpedia.org/ontology/wikiPageRevisionID",1020884337
"http://dbpedia.org/resource/Bernard_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Ward"
"http://dbpedia.org/resource/Bernard_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Mordaunt_Ward"
"http://dbpedia.org/resource/Bernard_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Joseph_Ward"
"http://dbpedia.org/resource/Bernard_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Ward,_1st_Viscount_Bangor"
"http://dbpedia.org/resource/Bernard_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Ward_(bishop)"
"http://dbpedia.org/resource/Bernard_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Ward_(sailor)"
"http://dbpedia.org/resource/Bernard_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_J._Ward"
"http://dbpedia.org/resource/Bernard_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Evans_Ward"
"http://dbpedia.org/resource/Bernard_Ward","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bernard_Ward_(bishop)"
"http://dbpedia.org/resource/Bernard_Ward","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bernard_Ward_(sailor)"
"http://dbpedia.org/resource/Bernard_Ward","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bernard_Ward,_1st_Viscount_Bangor"
"http://dbpedia.org/resource/Bernard_Ward","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Y6Jn"
"http://dbpedia.org/resource/Bernard_Ward","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4893736"
"http://dbpedia.org/resource/Bernard_Ward","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Bernard_Ward","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bernard_Ward?oldid=1020884337&ns=0"
"http://dbpedia.org/resource/Bernard_Ward","http://dbpedia.org/ontology/wikiPageLength",614
"http://dbpedia.org/resource/Bernard_Ward","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bernard_Ward"
