"subject","predicate","object"
"http://dbpedia.org/resource/Category:1942_sculptures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1942_sculptures","http://www.w3.org/2000/01/rdf-schema#label","1942 sculptures"
"http://dbpedia.org/resource/Category:1942_sculptures","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1940s_sculptures"
"http://dbpedia.org/resource/Category:1942_sculptures","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1942_in_art"
"http://dbpedia.org/resource/Category:1942_sculptures","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1942_works"
"http://dbpedia.org/resource/Category:1942_sculptures","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sculptures_by_year"
"http://dbpedia.org/resource/Category:1942_sculptures","http://www.w3.org/2004/02/skos/core#prefLabel","1942 sculptures"
"http://dbpedia.org/resource/Category:1942_sculptures","http://dbpedia.org/ontology/wikiPageID",35154154
"http://dbpedia.org/resource/Category:1942_sculptures","http://dbpedia.org/ontology/wikiPageRevisionID",820070235
"http://dbpedia.org/resource/Category:1942_sculptures","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1942_sculptures","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:1942_sculptures","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1942_sculptures?oldid=820070235&ns=14"
