"subject","predicate","object"
"http://dbpedia.org/resource/Crown_Office_and_Procurator_Fiscal_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Crown_Office_and_Procurator_Fiscal_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Crown_Office_and_Procurator_Fiscal_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Crown_Office_and_Procurator_Fiscal_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Crown_Office_and_Procurator_Fiscal_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Crown_Office_and_Procurator_Fiscal_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Crown_Office_and_Procurator_Fiscal_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Crown_Office_and_Procurator_Fiscal_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Crown_Office_and_Procurator_Fiscal_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Crown_Office_and_Procurator_Fiscal_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Crown_Office_and_Procurator_Fiscal_Service","http://www.w3.org/2000/01/rdf-schema#label","Crown Office and Procurator Fiscal Service"
"http://dbpedia.org/resource/Crown_Office_and_Procurator_Fiscal_Service","http://www.w3.org/2000/01/rdf-schema#comment","The Crown Office and Procurator Fiscal Service is the independent public prosecution service for Scotland, and is a Ministerial Department of the Scottish Government. The department is headed by His Majesty's Lord Advocate, who under the Scottish legal system is responsible for prosecution, along with the area procurators fiscal. In Scotland, virtually all prosecution of criminal offences is undertaken by the Crown. Private prosecutions are extremely rare. The Service's responsibilities extend to the whole of Scotland, and include:"
