"subject","predicate","object"
"http://dbpedia.org/resource/1941_in_Brazil","http://www.w3.org/2000/01/rdf-schema#label","1941 in Brazil"
"http://dbpedia.org/resource/1941_in_Brazil","http://www.w3.org/2000/01/rdf-schema#label","1941 no Brasil"
"http://dbpedia.org/resource/1941_in_Brazil","http://www.w3.org/2000/01/rdf-schema#comment","Esta é uma cronologia dos fatos acontecimentos de ano 1941 no Brasil."
"http://dbpedia.org/resource/1941_in_Brazil","http://www.w3.org/2000/01/rdf-schema#comment","Events in the year 1941 in Brazil."
"http://dbpedia.org/resource/1941_in_Brazil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eduardo_Suplicy_2013.jpg"
"http://dbpedia.org/resource/1941_in_Brazil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_Brazil"
"http://dbpedia.org/resource/1941_in_Brazil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_in_Brazil"
"http://dbpedia.org/resource/1941_in_Brazil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_in_Brazil"
"http://dbpedia.org/resource/1941_in_Brazil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_by_country"
"http://dbpedia.org/resource/1941_in_Brazil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_in_South_America"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageID",42803993
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageRevisionID",1050903020
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governors_of_Rio_Grande_do_Norte"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Espírito_Santo"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorival_Caymmi"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_de_Sousa_Costa"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ademar_de_Barros"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Xavier"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Fernandes_Gurjão"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22_April"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941_in_Brazilian_football"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9_March"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landulfo_Alves"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1875_in_Brazil"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_Suplicy"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15_February"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rui_Carneiro"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nana_Caymmi"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_São_Paulo"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_in_Brazil"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_Bahia"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_Amazonas"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Grande_do_Sul"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Álvaro_Botelho_Maia"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_by_country"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celulose_Irani"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Ludovico_Teixeira"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_Presidente_Vargas_(Ceará)"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Lorenzo_Fernández"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_de_Meneses_Pimentel"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_in_Brazil"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erônides_de_Carvalho"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_in_Brazil"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graça_Aranha"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismar_de_Góis_Monteiro"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Edison_Mandarino"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leônidas_Melo"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agamenon_Magalhães"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florinda_Bolkan"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_Rio_Grande_do_Sul"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedito_Valadares_Ribeiro"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21_September"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osvaldo_Cordeiro_de_Farias"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_in_South_America"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Getúlio_Vargas"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Pereira_de_Azevedo"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eduardo_Suplicy_2013.JPG"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7_August"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Ribas"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Brazil"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_Paraná"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30_August"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12_February"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Carneiro_da_Gama_Malcher"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nereu_Ramos"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21_June"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Brazilian_films_of_1941"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/João_Punaro_Bley"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_Minas_Gerais"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_in_Brazil"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/29_April"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Guilherme_Merquior"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celso_Lafer"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_Maranhão"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_Mato_Grosso"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Júlio_Strübing_Müller"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26_March"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_Ceará"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominguinhos"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Maria_Correia_das_Neves"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_Brazil"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nestor_Gomez"
"http://dbpedia.org/resource/1941_in_Brazil","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fT1b"
"http://dbpedia.org/resource/1941_in_Brazil","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1941_no_Brasil"
"http://dbpedia.org/resource/1941_in_Brazil","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1941_in_Brazil"
"http://dbpedia.org/resource/1941_in_Brazil","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۹۴۱-جی_ایلده_برزیل"
"http://dbpedia.org/resource/1941_in_Brazil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17003051"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Brazil"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_America_topic"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_in_Brazil"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eduardo_Suplicy_2013.jpg?width=300"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/abstract","Esta é uma cronologia dos fatos acontecimentos de ano 1941 no Brasil."
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/abstract","Events in the year 1941 in Brazil."
"http://dbpedia.org/resource/1941_in_Brazil","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1941_in_Brazil?oldid=1050903020&ns=0"
"http://dbpedia.org/resource/1941_in_Brazil","http://dbpedia.org/ontology/wikiPageLength",3891
"http://dbpedia.org/resource/1941_in_Brazil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1941_in_Brazil"
