"subject","predicate","object"
"http://dbpedia.org/resource/The_Boil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/The_Boil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Boil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfVictoriaLand"
"http://dbpedia.org/resource/The_Boil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/The_Boil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Boil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_Boil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Boil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/The_Boil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bone"
"http://dbpedia.org/resource/The_Boil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/The_Boil","http://www.w3.org/2000/01/rdf-schema#label","The Boil"
"http://dbpedia.org/resource/The_Boil","http://www.w3.org/2000/01/rdf-schema#label","The Boil"
"http://dbpedia.org/resource/The_Boil","http://www.w3.org/2000/01/rdf-schema#label","The Boil"
"http://dbpedia.org/resource/The_Boil","http://www.w3.org/2000/01/rdf-schema#comment","The Boil (englisch für Die Beule) ist eine über 2300 m hoch gelegene und verschneite Anhöhe im ostantarktischen Viktorialand. Sie ragt mit markanten Felsvorsprüngen 6 km östlich des Shepard-Kliffs an der Nordostseite des Reeves-Firnfelds auf. Ihren deskriptiven Namen erhielt die Formation durch die Südgruppe der New Zealand Geological Survey Antarctic Expedition, die sie im Dezember 1962 besuchte."
