"subject","predicate","object"
"http://dbpedia.org/resource/Salal_Creek_Pluton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Salal_Creek_Pluton","http://www.w3.org/2000/01/rdf-schema#label","Salal Creek Pluton"
"http://dbpedia.org/resource/Salal_Creek_Pluton","http://www.w3.org/2000/01/rdf-schema#comment","The Salal Creek Pluton, also called the Salal Creek stock, is a small circular quartz monzonite intrusion with an area of 35 sq mi (91 km2). It is eight million years old, containing 52 dikes composed of basalt and was probably formed 5 mi (8.0 km) or less below the Earth's surface. It forms part of the Pemberton Volcanic Belt, a geological formation that formed as a result of subduction zone magmatism in the Canadian Cascade Arc."
"http://dbpedia.org/resource/Salal_Creek_Pluton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stocks_(geology)"
"http://dbpedia.org/resource/Salal_Creek_Pluton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miocene_magmatism"
"http://dbpedia.org/resource/Salal_Creek_Pluton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Igneous_petrology_of_British_Columbia"
"http://dbpedia.org/resource/Salal_Creek_Pluton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pemberton_Volcanic_Belt"
"http://dbpedia.org/resource/Salal_Creek_Pluton","http://dbpedia.org/ontology/wikiPageID",26586902
"http://dbpedia.org/resource/Salal_Creek_Pluton","http://dbpedia.org/ontology/wikiPageRevisionID",905445392
"http://dbpedia.org/resource/Salal_Creek_Pluton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dike_(geology)"
"http://dbpedia.org/resource/Salal_Creek_Pluton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Igneous_petrology_of_British_Columbia"
"http://dbpedia.org/resource/Salal_Creek_Pluton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pemberton_Volcanic_Belt"
"http://dbpedia.org/resource/Salal_Creek_Pluton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Cascade_Arc"
"http://dbpedia.org/resource/Salal_Creek_Pluton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Miocene_magmatism"
"http://dbpedia.org/resource/Salal_Creek_Pluton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pemberton_Volcanic_Belt"
"http://dbpedia.org/resource/Salal_Creek_Pluton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stocks_(geology)"
"http://dbpedia.org/resource/Salal_Creek_Pluton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magmatism"
"http://dbpedia.org/resource/Salal_Creek_Pluton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subduction"
"http://dbpedia.org/resource/Salal_Creek_Pluton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quartz_monzonite"
"http://dbpedia.org/resource/Salal_Creek_Pluton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basalt"
"http://dbpedia.org/resource/Salal_Creek_Pluton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intrusion"
"http://dbpedia.org/resource/Salal_Creek_Pluton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcanism_of_Western_Canada"
"http://dbpedia.org/resource/Salal_Creek_Pluton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7403505"
"http://dbpedia.org/resource/Salal_Creek_Pluton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhbh29"
"http://dbpedia.org/resource/Salal_Creek_Pluton","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4v17r"
"http://dbpedia.org/resource/Salal_Creek_Pluton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Salal_Creek_Pluton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BritishColumbia-geo-stub"
"http://dbpedia.org/resource/Salal_Creek_Pluton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Salal_Creek_Pluton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Salal_Creek_Pluton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-geology-stub"
"http://dbpedia.org/resource/Salal_Creek_Pluton","http://dbpedia.org/ontology/abstract","The Salal Creek Pluton, also called the Salal Creek stock, is a small circular quartz monzonite intrusion with an area of 35 sq mi (91 km2). It is eight million years old, containing 52 dikes composed of basalt and was probably formed 5 mi (8.0 km) or less below the Earth's surface. It forms part of the Pemberton Volcanic Belt, a geological formation that formed as a result of subduction zone magmatism in the Canadian Cascade Arc."
"http://dbpedia.org/resource/Salal_Creek_Pluton","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Intrusion"
"http://dbpedia.org/resource/Salal_Creek_Pluton","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Salal_Creek_Pluton?oldid=905445392&ns=0"
"http://dbpedia.org/resource/Salal_Creek_Pluton","http://dbpedia.org/ontology/wikiPageLength",927
"http://dbpedia.org/resource/Salal_Creek_Pluton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Salal_Creek_Pluton"
