"subject","predicate","object"
"http://dbpedia.org/resource/Sean_Rainbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sean_Rainbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sean_Rainbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sean_Rainbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sean_Rainbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sean_Rainbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sean_Rainbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sean_Rainbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sean_Rainbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sean_Rainbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sean_Rainbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sean_Rainbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sean_Rainbird","http://www.w3.org/2000/01/rdf-schema#label","Sean Rainbird"
"http://dbpedia.org/resource/Sean_Rainbird","http://www.w3.org/2000/01/rdf-schema#label","Sean Rainbird"
"http://dbpedia.org/resource/Sean_Rainbird","http://www.w3.org/2000/01/rdf-schema#comment","Sean Rainbird (* 1959 in Hongkong) ist ein englischer Kunsthistoriker. Er leitete von 2006 bis 2012 die Staatsgalerie Stuttgart und seither die National Gallery of Ireland in Dublin."
"http://dbpedia.org/resource/Sean_Rainbird","http://www.w3.org/2000/01/rdf-schema#comment","Sean Rainbird (born March 1959) is a British art historian and museum director. From April 2012 he has been Director of the National Gallery of Ireland. In 2022 Caroline Campbell was appointed as new director."
"http://dbpedia.org/resource/Sean_Rainbird","http://xmlns.com/foaf/0.1/name","Sean Rainbird"
"http://dbpedia.org/resource/Sean_Rainbird","http://dbpedia.org/property/name","Sean Rainbird"
"http://dbpedia.org/resource/Sean_Rainbird","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Sean_Rainbird","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Hong_Kong"
