"subject","predicate","object"
"http://dbpedia.org/resource/Lake_Avenue_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Lake_Avenue_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Lake_Avenue_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lake_Avenue_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Lake_Avenue_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Lake_Avenue_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lake_Avenue_station","http://www.w3.org/2000/01/rdf-schema#label","Lake Avenue station"
"http://dbpedia.org/resource/Lake_Avenue_station","http://www.w3.org/2000/01/rdf-schema#comment","Lake Avenue is a station on the abandoned North Shore Branch of the Staten Island Railway in Mariners Harbor, Staten Island, New York. It has two tracks and two side platforms. It is located in an open cut, approximately 4.3 miles (6.9 km) from Saint George Terminal."
"http://dbpedia.org/resource/Lake_Avenue_station","http://xmlns.com/foaf/0.1/name","Lake Avenue"
"http://dbpedia.org/resource/Lake_Avenue_station","http://dbpedia.org/property/name","Lake Avenue"
"http://dbpedia.org/resource/Lake_Avenue_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.63410186767578
"http://dbpedia.org/resource/Lake_Avenue_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.15110015869141
"http://dbpedia.org/resource/Lake_Avenue_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Avenue_SIR_sta_by_Nikon_jeh.jpg"
"http://dbpedia.org/resource/Lake_Avenue_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_establishments_in_New_York_City"
"http://dbpedia.org/resource/Lake_Avenue_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Shore_Branch_stations"
"http://dbpedia.org/resource/Lake_Avenue_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_closed_in_1953"
"http://dbpedia.org/resource/Lake_Avenue_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_States_opened_in_1937"
"http://dbpedia.org/resource/Lake_Avenue_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_disestablishments_in_New_York_(state)"
"http://dbpedia.org/resource/Lake_Avenue_station","http://dbpedia.org/ontology/wikiPageID",21136694
"http://dbpedia.org/resource/Lake_Avenue_station","http://dbpedia.org/ontology/wikiPageRevisionID",1089296911
"http://dbpedia.org/resource/Lake_Avenue_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_establishments_in_New_York_City"
"http://dbpedia.org/resource/Lake_Avenue_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staten_Island"
"http://dbpedia.org/resource/Lake_Avenue_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_station"
"http://dbpedia.org/resource/Lake_Avenue_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_George_Terminal"
"http://dbpedia.org/resource/Lake_Avenue_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Shore_Branch"
"http://dbpedia.org/resource/Lake_Avenue_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side_platform"
"http://dbpedia.org/resource/Lake_Avenue_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_closed_in_1953"
"http://dbpedia.org/resource/Lake_Avenue_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Lake_Avenue_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Shore_Branch_stations"
"http://dbpedia.org/resource/Lake_Avenue_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_disestablishments_in_New_York_(state)"
"http://dbpedia.org/resource/Lake_Avenue_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staten_Island_Railway"
"http://dbpedia.org/resource/Lake_Avenue_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_States_opened_in_1937"
"http://dbpedia.org/resource/Lake_Avenue_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariners_Harbor,_Staten_Island"
"http://dbpedia.org/resource/Lake_Avenue_station","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150108175705/http:/stationreporter.net/nshore.htm"
"http://dbpedia.org/resource/Lake_Avenue_station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6474867"
"http://dbpedia.org/resource/Lake_Avenue_station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pmfW"
"http://dbpedia.org/resource/Lake_Avenue_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lake_Avenue_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lake_Avenue_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adjacent_stations"
"http://dbpedia.org/resource/Lake_Avenue_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Lake_Avenue_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Staten_Island_Rapid_Transit_Operating_Authority"
"http://dbpedia.org/resource/Lake_Avenue_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Lake_Avenue_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Lake_Avenue_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:StatenIsland-railstation-stub"
"http://dbpedia.org/resource/Lake_Avenue_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_station"
"http://dbpedia.org/resource/Lake_Avenue_station","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Avenue_SIR_sta_by_Nikon_jeh.jpg?width=300"
"http://dbpedia.org/resource/Lake_Avenue_station","http://dbpedia.org/property/address","http://dbpedia.org/resource/Staten_Island"
"http://dbpedia.org/resource/Lake_Avenue_station","http://dbpedia.org/property/imageCaption","Station site in 2020"
"http://dbpedia.org/resource/Lake_Avenue_station","http://dbpedia.org/property/line","http://dbpedia.org/resource/North_Shore_Branch"
"http://dbpedia.org/resource/Lake_Avenue_station","http://dbpedia.org/property/otherServicesHeader","Former services"
"http://dbpedia.org/resource/Lake_Avenue_station","http://dbpedia.org/property/platforms",2
"http://dbpedia.org/resource/Lake_Avenue_station","http://dbpedia.org/property/tracks",2
"http://dbpedia.org/resource/Lake_Avenue_station","http://dbpedia.org/property/type","Former Staten Island Railway station"
"http://dbpedia.org/resource/Lake_Avenue_station","http://www.georss.org/georss/point","40.6341 -74.1511"
"http://dbpedia.org/resource/Lake_Avenue_station","http://dbpedia.org/ontology/abstract","Lake Avenue is a station on the abandoned North Shore Branch of the Staten Island Railway in Mariners Harbor, Staten Island, New York. It has two tracks and two side platforms. It is located in an open cut, approximately 4.3 miles (6.9 km) from Saint George Terminal."
"http://dbpedia.org/resource/Lake_Avenue_station","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lake_Avenue_station?oldid=1089296911&ns=0"
"http://dbpedia.org/resource/Lake_Avenue_station","http://dbpedia.org/ontology/wikiPageLength",3577
"http://dbpedia.org/resource/Lake_Avenue_station","http://dbpedia.org/ontology/address","Staten Island"
"http://dbpedia.org/resource/Lake_Avenue_station","http://dbpedia.org/ontology/closingYear",1953-01-01
"http://dbpedia.org/resource/Lake_Avenue_station","http://dbpedia.org/ontology/numberOfTracks",2
"http://dbpedia.org/resource/Lake_Avenue_station","http://dbpedia.org/ontology/openingYear",1937-01-01
"http://dbpedia.org/resource/Lake_Avenue_station","http://dbpedia.org/ontology/servingRailwayLine","http://dbpedia.org/resource/North_Shore_Branch"
"http://dbpedia.org/resource/Lake_Avenue_station","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Staten_Island_Railway"
"http://dbpedia.org/resource/Lake_Avenue_station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lake_Avenue_station"
"http://dbpedia.org/resource/Lake_Avenue_station","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-74.151100158691 40.634101867676)"
