"subject","predicate","object"
"http://dbpedia.org/resource/Category:University_of_A_Coruña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:University_of_A_Coruña","http://www.w3.org/2000/01/rdf-schema#label","University of A Coruña"
"http://dbpedia.org/resource/Category:University_of_A_Coruña","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_in_Galicia_(Spain)"
"http://dbpedia.org/resource/Category:University_of_A_Coruña","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_universities_and_colleges_in_Spain"
"http://dbpedia.org/resource/Category:University_of_A_Coruña","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_and_technology_in_Galicia_(Spain)"
"http://dbpedia.org/resource/Category:University_of_A_Coruña","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:A_Coruña"
"http://dbpedia.org/resource/Category:University_of_A_Coruña","http://www.w3.org/2004/02/skos/core#prefLabel","University of A Coruña"
"http://dbpedia.org/resource/Category:University_of_A_Coruña","http://dbpedia.org/ontology/wikiPageID",63162651
"http://dbpedia.org/resource/Category:University_of_A_Coruña","http://dbpedia.org/ontology/wikiPageRevisionID",1014934305
"http://dbpedia.org/resource/Category:University_of_A_Coruña","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:University_of_A_Coruña","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:University_of_A_Coruña?oldid=1014934305&ns=14"
