"subject","predicate","object"
"http://dbpedia.org/resource/Palanderbukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Palanderbukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Palanderbukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bay109215664"
"http://dbpedia.org/resource/Palanderbukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Palanderbukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Palanderbukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaysOfSvalbard"
"http://dbpedia.org/resource/Palanderbukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Palanderbukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Palanderbukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Palanderbukta","http://www.w3.org/2000/01/rdf-schema#label","Palanderbukta"
"http://dbpedia.org/resource/Palanderbukta","http://www.w3.org/2000/01/rdf-schema#label","Palanderbukta"
"http://dbpedia.org/resource/Palanderbukta","http://www.w3.org/2000/01/rdf-schema#comment","Palanderbukta is a fjord or bay in Gustav Adolf Land at Nordaustlandet, Svalbard, a southern bay of Wahlenbergfjorden. The bay is named after Swedish naval officer Louis Palander. Palanderbukta has a length of about twelve nautical miles. Southwest of the bay is the peninsula Scaniahalvøya, with the ice caps Glitnefonna and Vegafonna."
"http://dbpedia.org/resource/Palanderbukta","http://www.w3.org/2000/01/rdf-schema#comment","Palanderbukta is een baai in het eiland Nordaustlandet, dat deel uitmaakt van de Noorse eilandengroep Spitsbergen. De baai is vernoemd naar baron (1842-1920) die als eerste de Noordoostelijke Doorvaart bevoer."
"http://dbpedia.org/resource/Palanderbukta","http://www.w3.org/2003/01/geo/wgs84_pos#lat",79.58889770507812
"http://dbpedia.org/resource/Palanderbukta","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.65889930725098
"http://dbpedia.org/resource/Palanderbukta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bays_of_Svalbard"
"http://dbpedia.org/resource/Palanderbukta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nordaustlandet"
"http://dbpedia.org/resource/Palanderbukta","http://dbpedia.org/ontology/wikiPageID",39839493
"http://dbpedia.org/resource/Palanderbukta","http://dbpedia.org/ontology/wikiPageRevisionID",941648147
"http://dbpedia.org/resource/Palanderbukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glitnefonna"
"http://dbpedia.org/resource/Palanderbukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bays_of_Svalbard"
"http://dbpedia.org/resource/Palanderbukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wahlenbergfjorden"
"http://dbpedia.org/resource/Palanderbukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svalbard"
"http://dbpedia.org/resource/Palanderbukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scaniahalvøya"
"http://dbpedia.org/resource/Palanderbukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nordaustlandet"
"http://dbpedia.org/resource/Palanderbukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vegafonna"
"http://dbpedia.org/resource/Palanderbukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Adolf_Land"
"http://dbpedia.org/resource/Palanderbukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Palander"
"http://dbpedia.org/resource/Palanderbukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordaustlandet"
"http://dbpedia.org/resource/Palanderbukta","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Palanderbukta"
"http://dbpedia.org/resource/Palanderbukta","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/B1ut"
"http://dbpedia.org/resource/Palanderbukta","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Palanderbukta"
"http://dbpedia.org/resource/Palanderbukta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w6g3wj"
"http://dbpedia.org/resource/Palanderbukta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11213406"
