"subject","predicate","object"
"http://dbpedia.org/resource/James_Doakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/James_Doakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionCharacters"
"http://dbpedia.org/resource/James_Doakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersFromFlorida"
"http://dbpedia.org/resource/James_Doakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/James_Doakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharactersInAmericanNovelsOfThe21stCentury"
"http://dbpedia.org/resource/James_Doakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/James_Doakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/James_Doakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/James_Doakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/James_Doakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/James_Doakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/James_Doakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Doakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/James_Doakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/James_Doakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/James_Doakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn2004"
"http://dbpedia.org/resource/James_Doakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/James_Doakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/James_Doakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDexter(series)Characters"
"http://dbpedia.org/resource/James_Doakes","http://www.w3.org/2000/01/rdf-schema#label","James Doakes"
"http://dbpedia.org/resource/James_Doakes","http://www.w3.org/2000/01/rdf-schema#label","James Doakes"
"http://dbpedia.org/resource/James_Doakes","http://www.w3.org/2000/01/rdf-schema#label","James Doakes"
"http://dbpedia.org/resource/James_Doakes","http://www.w3.org/2000/01/rdf-schema#label","James Doakes"
"http://dbpedia.org/resource/James_Doakes","http://www.w3.org/2000/01/rdf-schema#label","James Doakes"
"http://dbpedia.org/resource/James_Doakes","http://www.w3.org/2000/01/rdf-schema#comment","James Doakes is een personage uit de televisieserie Dexter, gebaseerd op het personage Albert Doakes uit de boekenreeks van Jeff Lindsay. Zijn rol wordt in de serie vertolkt door Erik King. Het personage was te zien tot het einde van het tweede seizoen, maar duikt weer kort op aan het einde van seizoen 7."
"http://dbpedia.org/resource/James_Doakes","http://www.w3.org/2000/01/rdf-schema#comment","James Doakes es un personaje de la serie Dexter y de la serie de novelas por Jeff Lindsay en la cual está basado."
"http://dbpedia.org/resource/James_Doakes","http://www.w3.org/2000/01/rdf-schema#comment","Le sergent James Doakes (Albert Doakes d'après Le Passager noir de Jeff Lindsay) était un brillant inspecteur de la Police de Miami. S'étant toujours méfié de Dexter Morgan, il a mené sa propre enquête et avait découvert que celui-ci était le Boucher de Bay Harbor. Cette découverte lui a coûté la vie puisque Lila Tournay, qui était amoureuse de Dexter, a fait exploser la maison où Doakes était retenu."
"http://dbpedia.org/resource/James_Doakes","http://www.w3.org/2000/01/rdf-schema#comment","James Doakes is a fictional character in the Dexter television series and the novels by Jeff Lindsay. In the TV series, he is portrayed by Erik King. He is a detective sergeant and police officer."
"http://dbpedia.org/resource/James_Doakes","http://xmlns.com/foaf/0.1/name","James Doakes"
"http://dbpedia.org/resource/James_Doakes","http://dbpedia.org/property/name","James Doakes"
"http://dbpedia.org/resource/James_Doakes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Doakes.jpg"
"http://dbpedia.org/resource/James_Doakes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Police_misconduct_in_fiction"
"http://dbpedia.org/resource/James_Doakes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_from_Miami"
"http://dbpedia.org/resource/James_Doakes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Miami-Dade_Police_Department_detectives"
"http://dbpedia.org/resource/James_Doakes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_United_States_Army_Rangers_personnel"
"http://dbpedia.org/resource/James_Doakes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_murdered_people"
"http://dbpedia.org/resource/James_Doakes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2004"
"http://dbpedia.org/resource/James_Doakes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_murderers"
"http://dbpedia.org/resource/James_Doakes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_characters_in_television"
"http://dbpedia.org/resource/James_Doakes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_amputees"
"http://dbpedia.org/resource/James_Doakes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_in_American_novels_of_the_21st_century"
"http://dbpedia.org/resource/James_Doakes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_police_sergeants"
"http://dbpedia.org/resource/James_Doakes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_African-American_people"
"http://dbpedia.org/resource/James_Doakes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dexter_(series)_characters"
"http://dbpedia.org/resource/James_Doakes","http://dbpedia.org/ontology/wikiPageID",14313111
"http://dbpedia.org/resource/James_Doakes","http://dbpedia.org/ontology/wikiPageRevisionID",1106549443
"http://dbpedia.org/resource/James_Doakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dexter_(series)_characters"
"http://dbpedia.org/resource/James_Doakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychopathy"
"http://dbpedia.org/resource/James_Doakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_murdered_people"
"http://dbpedia.org/resource/James_Doakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_Miami-Dade_Police_Department_detectives"
"http://dbpedia.org/resource/James_Doakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_addiction"
"http://dbpedia.org/resource/James_Doakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regimental_Reconnaissance_Company"
"http://dbpedia.org/resource/James_Doakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_Bennett"
"http://dbpedia.org/resource/James_Doakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2004"
"http://dbpedia.org/resource/James_Doakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Salvador"
"http://dbpedia.org/resource/James_Doakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torture"
"http://dbpedia.org/resource/James_Doakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surprise,_Motherfucker!"
"http://dbpedia.org/resource/James_Doakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heroin"
"http://dbpedia.org/resource/James_Doakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_King"
"http://dbpedia.org/resource/James_Doakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_operation"
"http://dbpedia.org/resource/James_Doakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dearly_Devoted_Dexter"
"http://dbpedia.org/resource/James_Doakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Special_Forces"
"http://dbpedia.org/resource/James_Doakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_Batista"
"http://dbpedia.org/resource/James_Doakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dexter_(TV_series)"
"http://dbpedia.org/resource/James_Doakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Dexter_characters"
"http://dbpedia.org/resource/James_Doakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acquittal"
"http://dbpedia.org/resource/James_Doakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everglades"
"http://dbpedia.org/resource/James_Doakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dexter_in_the_Dark"
