"subject","predicate","object"
"http://dbpedia.org/resource/Melrose_Woman's_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Melrose_Woman's_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Melrose_Woman's_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Melrose_Woman's_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Melrose_Woman's_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Melrose_Woman's_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Melrose_Woman's_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Melrose_Woman's_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Melrose_Woman's_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Melrose_Woman's_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Melrose_Woman's_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Melrose_Woman's_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Melrose_Woman's_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Melrose_Woman's_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Melrose_Woman's_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Melrose_Woman's_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen'sClubsInFlorida"
"http://dbpedia.org/resource/Melrose_Woman's_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Melrose_Woman's_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Melrose_Woman's_Club","http://www.w3.org/2000/01/rdf-schema#label","Melrose Woman's Club"
"http://dbpedia.org/resource/Melrose_Woman's_Club","http://www.w3.org/2000/01/rdf-schema#comment","The Melrose Woman's Club (also known as The Literary and Debating Society or The Hall) is a historic woman's club in Melrose, Florida. It is located at Pine Street. On April 6, 1978, it was added to the U.S. National Register of Historic Places."
"http://dbpedia.org/resource/Melrose_Woman's_Club","http://xmlns.com/foaf/0.1/name","Melrose Woman's Club"
"http://dbpedia.org/resource/Melrose_Woman's_Club","http://dbpedia.org/property/name","Melrose Woman's Club"
"http://dbpedia.org/resource/Melrose_Woman's_Club","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.71111106872559
"http://dbpedia.org/resource/Melrose_Woman's_Club","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.04694366455078
"http://dbpedia.org/resource/Melrose_Woman's_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melrose_Womans_Club01.jpg"
"http://dbpedia.org/resource/Melrose_Woman's_Club","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Melrose_Woman's_Club","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Melrose,_Florida"
"http://dbpedia.org/resource/Melrose_Woman's_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_club_buildings_in_Florida"
