"subject","predicate","object"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://www.w3.org/2000/01/rdf-schema#label","2007 Sobeys Slam"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://www.w3.org/2000/01/rdf-schema#comment","The 2007 Sobeys Slam was held from November 29 to December 2 at the John Brother MacDonald Stadium in New Glasgow, Nova Scotia. It was the fourth of five women's Grand Slam events during the 2007–08 season. It was the first season where the event was a Slam. The total purse was $54,000 with $14,000 going to the champion Sherry Middaugh rink."
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/property/name",2007
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_Canadian_curling"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_2007_sports_events_in_Canada"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_in_Nova_Scotia"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Glasgow,_Nova_Scotia"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_women's_curling"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_Nova_Scotia"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageID",65180364
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageRevisionID",1090147542
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Baxter_(curler)"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brantford"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Garland"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Time_Zone"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Nixon"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samantha_Preston"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donna_Gignac"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldwater_&_District_Curling_Club"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andra_Harmark"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Brine_(curler)"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laine_Peters"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathy_Overton-Clapham"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pam_Appelman"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredericton"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_in_Canadian_curling"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leigh_Armstrong"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Rainville"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Prairie,_Alberta"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moira_Klein-Swormink"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Glasgow,_Nova_Scotia"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amber_Holland"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Moore"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tammy_Lowther"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crytsal_Webster"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenda_Nicholls"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Froud"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Christianson"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Bishop"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robyn_Green"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_Foster"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatoon"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Kalenchuk"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Whitaker"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Loube"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_McCallum"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alison_Goring"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raunora_Westcott"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_curling_season"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tricia_Affleck"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristie_Moore"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherri_Singler"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Nedohin"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thornhill,_Ontario"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgina_Wheatcroft"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guelph"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jodie_deSolla"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon_Kleibrink"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martine_Comeau"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Rankin_(curler)"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caitlin_Maroldo"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erika_Brown"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Brothers"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Paul,_Minnesota"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_O'Connor"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_McGhee"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherry_Linton"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darah_Blandford"
