"subject","predicate","object"
"http://dbpedia.org/resource/Pourquoi_Pas_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Pourquoi_Pas_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pourquoi_Pas_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfAntarctica"
"http://dbpedia.org/resource/Pourquoi_Pas_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Pourquoi_Pas_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pourquoi_Pas_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Pourquoi_Pas_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pourquoi_Pas_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pourquoi_Pas_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pourquoi_Pas_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pourquoi_Pas_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUninhabitedIslands"
"http://dbpedia.org/resource/Pourquoi_Pas_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pourquoi_Pas_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pourquoi_Pas_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pourquoi_Pas_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Pourquoi_Pas_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfGrahamLand"
"http://dbpedia.org/resource/Pourquoi_Pas_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Pourquoi_Pas_Island","http://www.w3.org/2000/01/rdf-schema#label","Isola Pourquoi Pas"
"http://dbpedia.org/resource/Pourquoi_Pas_Island","http://www.w3.org/2000/01/rdf-schema#label","Île Pourquoi-pas"
"http://dbpedia.org/resource/Pourquoi_Pas_Island","http://www.w3.org/2000/01/rdf-schema#label","Isla Pourquoi Pas"
"http://dbpedia.org/resource/Pourquoi_Pas_Island","http://www.w3.org/2000/01/rdf-schema#label","Pourquoi Pas Island"
"http://dbpedia.org/resource/Pourquoi_Pas_Island","http://www.w3.org/2000/01/rdf-schema#label","Pourquoi-Pas-Insel"
"http://dbpedia.org/resource/Pourquoi_Pas_Island","http://www.w3.org/2000/01/rdf-schema#label","普爾夸帕島"
"http://dbpedia.org/resource/Pourquoi_Pas_Island","http://www.w3.org/2000/01/rdf-schema#label","Pourquoi Pas Island"
"http://dbpedia.org/resource/Pourquoi_Pas_Island","http://www.w3.org/2000/01/rdf-schema#comment","Pourquoi Pas Island is a mountainous island, 27 km (17 mi) long and from 8 to 18 km (5 to 11 mi) wide, lying between Bigourdan Fjord and Bourgeois Fjord off the west coast of Graham Land. It was discovered by the French Antarctic Expedition under Charcot, 1908–10. The island was charted more accurately by the British Graham Land Expedition (BGLE) under John Rymill, 1934–37, who named it for Charcot's expedition ship, the Pourquoi-Pas ?."
"http://dbpedia.org/resource/Pourquoi_Pas_Island","http://www.w3.org/2000/01/rdf-schema#comment","Pourquoi Pas Island är en ö i Antarktis. Den ligger i havet utanför Västantarktis. Argentina, Chile och Storbritannien gör anspråk på området."
"http://dbpedia.org/resource/Pourquoi_Pas_Island","http://www.w3.org/2000/01/rdf-schema#comment","L’île Pourquoi-pas est une île montagneuse de la péninsule Antarctique, mesurant 27 km de long pour 18 km de large. Elle est située entre le et le , entre la côte ouest de la terre de Graham et l'île Adélaïde. Elle fut découverte par l'expédition française en Antarctique (1908-1910) dirigée par Jean-Baptiste Charcot. L'île fut cartographiée plus précisément par l'expédition British Graham Land (1934-1937) dirigée par John Riddoch Rymill, qui l'a nommée d'après le nom du navire de l'expédition de Charcot, le Pourquoi-Pas ?."
"http://dbpedia.org/resource/Pourquoi_Pas_Island","http://www.w3.org/2000/01/rdf-schema#comment","普爾夸帕島（法語：Île Pourquoi-pas）是南極洲的島嶼，位於葛拉漢地和阿德萊德島之間南大洋海域，長27公里、寬18公里，島上無人居住，該島嶼在1908年由让-巴蒂斯特·沙尔科領導的法國南極探險隊所發現。"
