"subject","predicate","object"
"http://dbpedia.org/resource/56th_Air_Defense_Artillery_Brigade","http://www.w3.org/2000/01/rdf-schema#label","56th Air Defense Artillery Brigade"
"http://dbpedia.org/resource/56th_Air_Defense_Artillery_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_defense_artillery_brigades_of_the_United_States_Army"
"http://dbpedia.org/resource/56th_Air_Defense_Artillery_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1964"
"http://dbpedia.org/resource/56th_Air_Defense_Artillery_Brigade","http://dbpedia.org/ontology/wikiPageID",46369243
"http://dbpedia.org/resource/56th_Air_Defense_Artillery_Brigade","http://dbpedia.org/ontology/wikiPageRevisionID",1060533375
"http://dbpedia.org/resource/56th_Air_Defense_Artillery_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/56th_Artillery_Command"
"http://dbpedia.org/resource/56th_Air_Defense_Artillery_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Air_defense_artillery_brigades_of_the_United_States_Army"
"http://dbpedia.org/resource/56th_Air_Defense_Artillery_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1964"
"http://dbpedia.org/resource/56th_Air_Defense_Artillery_Brigade","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/56th_Artillery_Command"
"http://dbpedia.org/resource/56th_Air_Defense_Artillery_Brigade","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/56th_Air_Defense_Artillery_Brigade?oldid=1060533375&ns=0"
"http://dbpedia.org/resource/56th_Air_Defense_Artillery_Brigade","http://dbpedia.org/ontology/wikiPageLength",173
"http://dbpedia.org/resource/56th_Air_Defense_Artillery_Brigade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/56th_Air_Defense_Artillery_Brigade"
