"subject","predicate","object"
"http://dbpedia.org/resource/Regiam_Majestatem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Regiam_Majestatem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Regiam_Majestatem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Regiam_Majestatem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Regiam_Majestatem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat14th-centuryBooks"
"http://dbpedia.org/resource/Regiam_Majestatem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Regiam_Majestatem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Regiam_Majestatem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Regiam_Majestatem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Regiam_Majestatem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishNon-fictionBooks"
"http://dbpedia.org/resource/Regiam_Majestatem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Regiam_Majestatem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Regiam_Majestatem","http://www.w3.org/2000/01/rdf-schema#label","Regiam Majestatem"
"http://dbpedia.org/resource/Regiam_Majestatem","http://www.w3.org/2000/01/rdf-schema#label","Regiam Majestatem"
"http://dbpedia.org/resource/Regiam_Majestatem","http://www.w3.org/2000/01/rdf-schema#label","Regiam Majestatem"
"http://dbpedia.org/resource/Regiam_Majestatem","http://www.w3.org/2000/01/rdf-schema#comment","Regiam Majestatem adalah risalah yang berasal dari awal abad ke-14. Nama risalah ini berasal dari dua kata pertamanya. Regiam Majestatem terdiri dari empat buku, yang terkait dengan (1) tuntuan hukum dan jurisdiksi, (2) pengadilan dan hukuman mati, (3) kontrak dan (4) kejahatan. Risalah ini didasarkan pada dari tahun 1188, dan juga mengandung unsur hukum kanon Summa in Titulos Decretalium dan ."
"http://dbpedia.org/resource/Regiam_Majestatem","http://www.w3.org/2000/01/rdf-schema#comment","The Regiam Majestatem is the earliest surviving work giving a comprehensive digest of the Law of Scotland. The name of the document is derived from its first two words. It consists of four books, treating (1) civil actions and jurisdictions, (2) judgments and executions, (3) contracts, and (4) crimes."
"http://dbpedia.org/resource/Regiam_Majestatem","http://www.w3.org/2000/01/rdf-schema#comment","Il Regiam Majestatem è l'opera più antica sopravvissuta che fornisca un compendio completo del diritto della Scozia.Il nome del documento è derivato dalle sue due prime parole. Si compone di quattro libri, trattando le azioni civili (1) e giurisdizioni, (2) sentenze e le esecuzioni, (3) contratti e (4) crimini. Risalente all'inizio del secolo XIV, il Regiam Majestatem venne scritto forse durante il Regno di Robert I Bruce (1306-1329) ma non prima del 1318. L'inizio della prefazione del Regiam Majestatem, da cui il documento prende il suo nome."
"http://dbpedia.org/resource/Regiam_Majestatem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Regiam.Majestatem.preface.page.jpg"
"http://dbpedia.org/resource/Regiam_Majestatem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_history_of_Scotland"
"http://dbpedia.org/resource/Regiam_Majestatem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_legal_codes"
"http://dbpedia.org/resource/Regiam_Majestatem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th_century_in_Scotland"
"http://dbpedia.org/resource/Regiam_Majestatem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_Scots_law"
"http://dbpedia.org/resource/Regiam_Majestatem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_books"
"http://dbpedia.org/resource/Regiam_Majestatem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_law"
"http://dbpedia.org/resource/Regiam_Majestatem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_non-fiction_books"
"http://dbpedia.org/resource/Regiam_Majestatem","http://dbpedia.org/ontology/wikiPageID",23072042
"http://dbpedia.org/resource/Regiam_Majestatem","http://dbpedia.org/ontology/wikiPageRevisionID",1099815031
"http://dbpedia.org/resource/Regiam_Majestatem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_I_of_England"
"http://dbpedia.org/resource/Regiam_Majestatem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_conquest_of_England"
"http://dbpedia.org/resource/Regiam_Majestatem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_law"
"http://dbpedia.org/resource/Regiam_Majestatem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corpus_Juris_Civilis"
"http://dbpedia.org/resource/Regiam_Majestatem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_history_of_Scotland"
"http://dbpedia.org/resource/Regiam_Majestatem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Frederick_Pollock,_3rd_Baronet"
"http://dbpedia.org/resource/Regiam_Majestatem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Justice_General"
"http://dbpedia.org/resource/Regiam_Majestatem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codification_(law)"
"http://dbpedia.org/resource/Regiam_Majestatem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_legal_codes"
"http://dbpedia.org/resource/Regiam_Majestatem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Regiam_Majestatem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Books_of_authority"
"http://dbpedia.org/resource/Regiam_Majestatem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_the_Bruce"
"http://dbpedia.org/resource/Regiam_Majestatem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deodand"
"http://dbpedia.org/resource/Regiam_Majestatem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_War_of_Scottish_Independence"
"http://dbpedia.org/resource/Regiam_Majestatem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_law"
