"subject","predicate","object"
"http://dbpedia.org/resource/Muradyan","http://www.w3.org/2000/01/rdf-schema#label","Мурадян"
"http://dbpedia.org/resource/Muradyan","http://www.w3.org/2000/01/rdf-schema#label","Muradyan"
"http://dbpedia.org/resource/Muradyan","http://www.w3.org/2000/01/rdf-schema#label","Мурадян"
"http://dbpedia.org/resource/Muradyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Muradyan","http://dbpedia.org/ontology/wikiPageID",41790570
"http://dbpedia.org/resource/Muradyan","http://dbpedia.org/ontology/wikiPageRevisionID",1056159471
"http://dbpedia.org/resource/Muradyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Armenia"
"http://dbpedia.org/resource/Muradyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Muradyan"
"http://dbpedia.org/resource/Muradyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badal_Muradyan"
"http://dbpedia.org/resource/Muradyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Muradyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_SSR"
"http://dbpedia.org/resource/Muradyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Muradyan"
"http://dbpedia.org/resource/Muradyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_Muradyan"
"http://dbpedia.org/resource/Muradyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenia"
"http://dbpedia.org/resource/Muradyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Muradyan"
"http://dbpedia.org/resource/Muradyan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Nina_Muradyan"
"http://dbpedia.org/resource/Muradyan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Badal_Muradyan"
"http://dbpedia.org/resource/Muradyan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rudolf_Muradyan"
"http://dbpedia.org/resource/Muradyan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Igor_Muradyan"
"http://dbpedia.org/resource/Muradyan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Karen_Muradyan"
"http://dbpedia.org/resource/Muradyan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3yzJa"
"http://dbpedia.org/resource/Muradyan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4307804"
"http://dbpedia.org/resource/Muradyan","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մուրադյան"
"http://dbpedia.org/resource/Muradyan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мурадян"
"http://dbpedia.org/resource/Muradyan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мурадян"
"http://dbpedia.org/resource/Muradyan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مورادیان"
"http://dbpedia.org/resource/Muradyan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Muradyan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Muradyan?oldid=1056159471&ns=0"
"http://dbpedia.org/resource/Muradyan","http://dbpedia.org/ontology/wikiPageLength",526
"http://dbpedia.org/resource/Muradyan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Muradyan"
