"subject","predicate","object"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship_qualification","http://www.w3.org/2000/01/rdf-schema#label","2009 AFC U-19 Women's Championship qualification"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship_qualification","http://www.w3.org/2000/01/rdf-schema#comment","This article include details of 2009 AFC U-19 Women's Championship qualification."
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship_qualification","http://xmlns.com/foaf/0.1/name","AFC U-19 Women's Championship qualification"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship_qualification","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AFC_U-19_Women's_Championship_qualification"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship_qualification","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_AFC_U-19_Women's_Championship"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship_qualification","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_youth_association_football"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship_qualification","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_women's_association_football"
