"subject","predicate","object"
"http://dbpedia.org/resource/Section_house_(railway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianArchitecturalStyles"
"http://dbpedia.org/resource/Section_house_(railway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Section_house_(railway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Section_house_(railway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Section_house_(railway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Section_house_(railway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanArchitecturalStyles"
"http://dbpedia.org/resource/Section_house_(railway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Section_house_(railway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Section_house_(railway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Section_house_(railway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArchitecturalStyle105841351"
"http://dbpedia.org/resource/Section_house_(railway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtForm105841151"
"http://dbpedia.org/resource/Section_house_(railway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Section_house_(railway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Section_house_(railway)","http://www.w3.org/2000/01/rdf-schema#label","Section house (railway)"
"http://dbpedia.org/resource/Section_house_(railway)","http://dbpedia.org/ontology/wikiPageID",69480033
"http://dbpedia.org/resource/Section_house_(railway)","http://dbpedia.org/ontology/wikiPageRevisionID",1059645170
"http://dbpedia.org/resource/Section_house_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Section_house"
"http://dbpedia.org/resource/Section_house_(railway)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Section_house"
"http://dbpedia.org/resource/Section_house_(railway)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8fJSw"
"http://dbpedia.org/resource/Section_house_(railway)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Section_house_(railway)"
"http://dbpedia.org/resource/Section_house_(railway)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx2fmp"
"http://dbpedia.org/resource/Section_house_(railway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Section_house_(railway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Section_house_(railway)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Building"
"http://dbpedia.org/resource/Section_house_(railway)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Section_house_(railway)?oldid=1059645170&ns=0"
"http://dbpedia.org/resource/Section_house_(railway)","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Section_house_(railway)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Section_house_(railway)"
