"subject","predicate","object"
"http://dbpedia.org/resource/Stanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Stanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/Stanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Stanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalLegislatures"
"http://dbpedia.org/resource/Stanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Stanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Stanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislature108163273"
"http://dbpedia.org/resource/Stanak","http://www.w3.org/2000/01/rdf-schema#label","Станак"
"http://dbpedia.org/resource/Stanak","http://www.w3.org/2000/01/rdf-schema#label","Στάνακ"
"http://dbpedia.org/resource/Stanak","http://www.w3.org/2000/01/rdf-schema#label","Stanak"
"http://dbpedia.org/resource/Stanak","http://www.w3.org/2000/01/rdf-schema#label","Stanak"
"http://dbpedia.org/resource/Stanak","http://www.w3.org/2000/01/rdf-schema#comment","Το Στάνακ είναι το πιο κοινό όνομα που αναφέρεται στη συνέλευση των ευγενών στη μεσαιωνική Βοσνία. Η συνέλευση ήταν επίσης γνωστή ως Ρουσάγκ (από την ουγγρική λέξη orszag, που σημαίνει χώρα), Ζμπορ, Σβα Μπόσνα (που σημαίνει Ολόκληρη η Βοσνία ) ή απλώς Μπόσνα, με τους αξιωματούχους της Δημοκρατίας της Ραγκούσας να χρησιμοποιούν επίσης πολλούς λατινικούς όρους για τη συνέλευση. Ο όρος Στάνακ πιστοποιείται για πρώτη φορά στο χάρτη του Τβρτκο Α΄ το 1354."
"http://dbpedia.org/resource/Stanak","http://www.w3.org/2000/01/rdf-schema#comment","Stanak (in original Bosančica: Сmɖɴɖк; Serbo-Croatian Cyrillic: Станак) is the most common name used to refer to the assembly of nobility in medieval Bosnia. The assembly was also known as the Rusag (from the Hungarian word orszag, meaning ""country""), Zbor, Sva Bosna (meaning ""Whole of Bosnia"") or just Bosna, with the officials of the Republic of Ragusa employing several Latin terms as well. The term stanak is first attested in the charter of Tvrtko I in 1354. Its influence peaked between the 1390s and the 1420s. The Serbian historian Sima Ćirković and most other Yugoslav scholars believed that the existence of the stanak proved a unity and feeling of belonging to a Bosnian identity and integrity, but also illustrated weakness of the monarch and decentralization of the state, as argued by "
"http://dbpedia.org/resource/Stanak","http://www.w3.org/2000/01/rdf-schema#comment","Ста́нак (также са́бор, сербохорв. Stanak, sabor) — высший совещательный орган власти в средневековой Боснии. На станке принимали решения по важнейшим вопросам жизни государства: избирали правителя, решали вопросы войны и мира, раздачи баштин."
"http://dbpedia.org/resource/Stanak","http://www.w3.org/2000/01/rdf-schema#comment","Stanak es el nombre más utilizado para referirse a la asamblea de la nobleza en la . La asamblea también se conocía como Rusag (de la palabra húngara orszag, que significa ""país""), Zbor, Sva Bosna (que significa ""Toda Bosnia"") o simplemente Bosna, y los funcionarios de la República de Ragusa emplean varios términos latinos. El registro más antiguo del término Stanak se encuentra en una carta de Tvrtko I en 1354. ​ El Stanak era convocado cuando se requería, generalmente por el gobernante, quien lo presidía y dirigía sus sesiones.​​"
"http://dbpedia.org/resource/Stanak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kingdom_of_Bosnia"
"http://dbpedia.org/resource/Stanak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_Bosnian_state"
"http://dbpedia.org/resource/Stanak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_legislatures"
