"subject","predicate","object"
"http://dbpedia.org/resource/Tsogtsalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tsogtsalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Tsogtsalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tsogtsalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tsogtsalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Tsogtsalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Tsogtsalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Tsogtsalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Tsogtsalu","http://www.w3.org/2000/01/rdf-schema#label","Tsogtsalu"
"http://dbpedia.org/resource/Tsogtsalu","http://www.w3.org/2000/01/rdf-schema#comment","Tsogtsalu or Tsolu is a pasture and campsite in the Ladakh union territory of India, in the Chang Chenmo Valley close India's border with China. It is located at the confluence of the Rimdi Chu river that flows down from Marsemik La and the Chang Chenmo River. During the British Raj, this was a halting spot for travellers to Central Asia via the 'Chang Chenmo route', passing through Aksai Chin. After Indian independence, a border outpost was established here by a border police party headed by Captain Karam Singh. It continues to serve as a base for India's border forces."
"http://dbpedia.org/resource/Tsogtsalu","http://xmlns.com/foaf/0.1/name","Tsogstalu"
"http://dbpedia.org/resource/Tsogtsalu","http://dbpedia.org/property/name","Tsogstalu"
"http://dbpedia.org/resource/Tsogtsalu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.26779937744141
"http://dbpedia.org/resource/Tsogtsalu","http://www.w3.org/2003/01/geo/wgs84_pos#long",78.74210357666016
"http://dbpedia.org/resource/Tsogtsalu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Changchenmo-Valley-map-by-US-Army-Map-Service.jpg"
"http://dbpedia.org/resource/Tsogtsalu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Changchenmo-Valley-map-Survey-of-India-1916.jpg"
"http://dbpedia.org/resource/Tsogtsalu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chang_Chenmo_Valley"
"http://dbpedia.org/resource/Tsogtsalu","http://dbpedia.org/ontology/wikiPageID",71223065
"http://dbpedia.org/resource/Tsogtsalu","http://dbpedia.org/ontology/wikiPageRevisionID",1096442639
"http://dbpedia.org/resource/Tsogtsalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsemik_La"
"http://dbpedia.org/resource/Tsogtsalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leh_district"
"http://dbpedia.org/resource/Tsogtsalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kongka_Pass"
"http://dbpedia.org/resource/Tsogtsalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/Tsogtsalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladakh"
"http://dbpedia.org/resource/Tsogtsalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karam_Singh"
"http://dbpedia.org/resource/Tsogtsalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chang_Chenmo_Valley"
"http://dbpedia.org/resource/Tsogtsalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Changchenmo-Valley-map-Survey-of-India-1916.jpg"
"http://dbpedia.org/resource/Tsogtsalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aksai_Chin"
"http://dbpedia.org/resource/Tsogtsalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Changchenmo-Valley-map-by-US-Army-Map-Service.jpg"
"http://dbpedia.org/resource/Tsogtsalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Tsogtsalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chang_Chenmo_Valley"
"http://dbpedia.org/resource/Tsogtsalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_districts_of_India"
"http://dbpedia.org/resource/Tsogtsalu","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=boBNCgAAQBAJ"
"http://dbpedia.org/resource/Tsogtsalu","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/itbp_official/status/921656686263201792"
"http://dbpedia.org/resource/Tsogtsalu","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/indiaschinawar0000maxw"
"http://dbpedia.org/resource/Tsogtsalu","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=rJs9AAAAMAAJ"
"http://dbpedia.org/resource/Tsogtsalu","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/in.ernet.dli.2015.43256/page/n7"
"http://dbpedia.org/resource/Tsogtsalu","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=BpSRwC5_EPUC"
"http://dbpedia.org/resource/Tsogtsalu","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dli.pahar.3188"
"http://dbpedia.org/resource/Tsogtsalu","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dli.pahar.3408"
"http://dbpedia.org/resource/Tsogtsalu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112898961"
"http://dbpedia.org/resource/Tsogtsalu","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GX8Jp"
"http://dbpedia.org/resource/Tsogtsalu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Tsogtsalu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tsogtsalu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Tsogtsalu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tsogtsalu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Tsogtsalu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Tsogtsalu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Tsogtsalu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Tsogtsalu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/Tsogtsalu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnref"
"http://dbpedia.org/resource/Tsogtsalu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Tsogtsalu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Tsogtsalu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Changchenmo-Valley-map-Survey-of-India-1916.jpg?width=300"
"http://dbpedia.org/resource/Tsogtsalu","http://dbpedia.org/property/elevationFt",14760
"http://dbpedia.org/resource/Tsogtsalu","http://dbpedia.org/property/pushpinMap","India Ladakh"
"http://dbpedia.org/resource/Tsogtsalu","http://dbpedia.org/property/settlementType","Pasture and border outpost"
"http://dbpedia.org/resource/Tsogtsalu","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Leh_district"
"http://dbpedia.org/resource/Tsogtsalu","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Ladakh"
"http://dbpedia.org/resource/Tsogtsalu","http://dbpedia.org/property/subdivisionType","Union territory"
"http://dbpedia.org/resource/Tsogtsalu","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_districts_of_India"
"http://dbpedia.org/resource/Tsogtsalu","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Tsogtsalu","http://www.georss.org/georss/point","34.2678 78.7421"
"http://dbpedia.org/resource/Tsogtsalu","http://dbpedia.org/ontology/abstract","Tsogtsalu or Tsolu is a pasture and campsite in the Ladakh union territory of India, in the Chang Chenmo Valley close India's border with China. It is located at the confluence of the Rimdi Chu river that flows down from Marsemik La and the Chang Chenmo River. During the British Raj, this was a halting spot for travellers to Central Asia via the 'Chang Chenmo route', passing through Aksai Chin. After Indian independence, a border outpost was established here by a border police party headed by Captain Karam Singh. It continues to serve as a base for India's border forces."
"http://dbpedia.org/resource/Tsogtsalu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tsogtsalu?oldid=1096442639&ns=0"
"http://dbpedia.org/resource/Tsogtsalu","http://dbpedia.org/ontology/wikiPageLength",4602
"http://dbpedia.org/resource/Tsogtsalu","http://dbpedia.org/ontology/elevation",4498.848
"http://dbpedia.org/resource/Tsogtsalu","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Tsogtsalu","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Leh_district"
"http://dbpedia.org/resource/Tsogtsalu","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Ladakh"
"http://dbpedia.org/resource/Tsogtsalu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tsogtsalu"
"http://dbpedia.org/resource/Tsogtsalu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(78.74210357666 34.267799377441)"
