"subject","predicate","object"
"http://dbpedia.org/resource/Category:Musicians_from_New_York_(state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Musicians_from_New_York_(state)","http://www.w3.org/2000/01/rdf-schema#label","Musicians from New York (state)"
"http://dbpedia.org/resource/Category:Musicians_from_New_York_(state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_musicians_by_state"
"http://dbpedia.org/resource/Category:Musicians_from_New_York_(state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Entertainers_from_New_York_(state)"
"http://dbpedia.org/resource/Category:Musicians_from_New_York_(state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_of_New_York_(state)"
"http://dbpedia.org/resource/Category:Musicians_from_New_York_(state)","http://www.w3.org/2004/02/skos/core#prefLabel","Musicians from New York (state)"
"http://dbpedia.org/resource/Category:Musicians_from_New_York_(state)","http://dbpedia.org/ontology/wikiPageID",21336695
"http://dbpedia.org/resource/Category:Musicians_from_New_York_(state)","http://dbpedia.org/ontology/wikiPageRevisionID",951852092
"http://dbpedia.org/resource/Category:Musicians_from_New_York_(state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Musicians_from_New_York_(state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Musicians_from_New_York_(state)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Musicians_from_New_York_(state)?oldid=951852092&ns=14"
