"subject","predicate","object"
"http://dbpedia.org/resource/J._D._Kendis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/J._D._Kendis","http://www.w3.org/2000/01/rdf-schema#label","J. D. Kendis"
"http://dbpedia.org/resource/J._D._Kendis","http://www.w3.org/2000/01/rdf-schema#comment","J. D. Kendis (1886–1957) was an American film producer. He was president of low-budget film company Jay-Dee-Kay Productions, known for its exploitation films released from the mid-1930s to the 1950s. Elmer Clifton directed several of the films. Kendis also released films under the Continental Pictures brand. Ida Kendis was Secretary and Treasurer of his film company. He died in 1957 at age 71."
"http://dbpedia.org/resource/J._D._Kendis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Nebraska"
"http://dbpedia.org/resource/J._D._Kendis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_film_producers"
"http://dbpedia.org/resource/J._D._Kendis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_deaths"
"http://dbpedia.org/resource/J._D._Kendis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_births"
"http://dbpedia.org/resource/J._D._Kendis","http://dbpedia.org/ontology/wikiPageID",61858226
"http://dbpedia.org/resource/J._D._Kendis","http://dbpedia.org/ontology/wikiPageRevisionID",1115551905
"http://dbpedia.org/resource/J._D._Kendis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slaves_in_Bondage"
"http://dbpedia.org/resource/J._D._Kendis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escort_Girl_(film)"
"http://dbpedia.org/resource/J._D._Kendis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vegas_Nights"
"http://dbpedia.org/resource/J._D._Kendis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Nebraska"
"http://dbpedia.org/resource/J._D._Kendis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Burlesque"
"http://dbpedia.org/resource/J._D._Kendis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secrets_of_a_Model"
"http://dbpedia.org/resource/J._D._Kendis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hawk_(1935_film)"
"http://dbpedia.org/resource/J._D._Kendis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paroled_from_the_Big_House"
