"subject","predicate","object"
"http://dbpedia.org/resource/Rearguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rearguard","http://www.w3.org/2000/01/rdf-schema#label","Retroguardia"
"http://dbpedia.org/resource/Rearguard","http://www.w3.org/2000/01/rdf-schema#label","Nachhut"
"http://dbpedia.org/resource/Rearguard","http://www.w3.org/2000/01/rdf-schema#label","Retaguardia"
"http://dbpedia.org/resource/Rearguard","http://www.w3.org/2000/01/rdf-schema#label","Ariergarda"
"http://dbpedia.org/resource/Rearguard","http://www.w3.org/2000/01/rdf-schema#label","Ariergardo"
"http://dbpedia.org/resource/Rearguard","http://www.w3.org/2000/01/rdf-schema#label","ساقة الجيش"
"http://dbpedia.org/resource/Rearguard","http://www.w3.org/2000/01/rdf-schema#label","Rereguarda"
"http://dbpedia.org/resource/Rearguard","http://www.w3.org/2000/01/rdf-schema#label","Eftertrupp"
"http://dbpedia.org/resource/Rearguard","http://www.w3.org/2000/01/rdf-schema#label","Atzeraguardia"
"http://dbpedia.org/resource/Rearguard","http://www.w3.org/2000/01/rdf-schema#label","Arrière-garde"
"http://dbpedia.org/resource/Rearguard","http://www.w3.org/2000/01/rdf-schema#label","Barisan belakang"
"http://dbpedia.org/resource/Rearguard","http://www.w3.org/2000/01/rdf-schema#label","Ар'єргард"
"http://dbpedia.org/resource/Rearguard","http://www.w3.org/2000/01/rdf-schema#label","Арьергард"
"http://dbpedia.org/resource/Rearguard","http://www.w3.org/2000/01/rdf-schema#label","Rearguard"
"http://dbpedia.org/resource/Rearguard","http://www.w3.org/2000/01/rdf-schema#comment","Retaguardia es la fuerza que defiende a una fuerza militar de ataques opuestos a su dirección de avance y por detrás.El término también puede usarse para describir las fuerzas que protegen las líneas de comunicación detrás de un ejército.​"
"http://dbpedia.org/resource/Rearguard","http://www.w3.org/2000/01/rdf-schema#comment","Nachhut (bis ca. 1880 französisch Arrièregarde) ist die Bezeichnung für eine selbständige militärische Formation der Marschsicherung beim Rückzug eines Truppenkörpers, welche im Allgemeinen aus einem verstärkten Bataillon besteht und am Ende des Gros oder der Hauptkräfte marschiert oder verbleibt."
"http://dbpedia.org/resource/Rearguard","http://www.w3.org/2000/01/rdf-schema#comment","Ariergarda (z fr. arrière garde - straż tylna) – oddział, pododdział maszerujący z tyłu za głównymi siłami związku taktycznego (oddziału)."
