"subject","predicate","object"
"http://dbpedia.org/resource/CardHub.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/CardHub.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/CardHub.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/CardHub.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/CardHub.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/CardHub.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/CardHub.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/CardHub.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/CardHub.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/CardHub.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/CardHub.com","http://www.w3.org/2000/01/rdf-schema#label","CardHub.com"
"http://dbpedia.org/resource/CardHub.com","http://dbpedia.org/ontology/wikiPageID",30941772
"http://dbpedia.org/resource/CardHub.com","http://dbpedia.org/ontology/wikiPageRevisionID",931883374
"http://dbpedia.org/resource/CardHub.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WalletHub"
"http://dbpedia.org/resource/CardHub.com","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/WalletHub"
"http://dbpedia.org/resource/CardHub.com","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5038184"
"http://dbpedia.org/resource/CardHub.com","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0807rxf"
"http://dbpedia.org/resource/CardHub.com","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fewj"
"http://dbpedia.org/resource/CardHub.com","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_related_topic"
"http://dbpedia.org/resource/CardHub.com","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Website"
"http://dbpedia.org/resource/CardHub.com","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/CardHub.com?oldid=931883374&ns=0"
"http://dbpedia.org/resource/CardHub.com","http://dbpedia.org/ontology/wikiPageLength",48
"http://dbpedia.org/resource/CardHub.com","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/CardHub.com"
