"subject","predicate","object"
"http://dbpedia.org/resource/International_League_for_Darker_People","http://www.w3.org/2000/01/rdf-schema#label","International League for Darker People"
"http://dbpedia.org/resource/International_League_for_Darker_People","http://www.w3.org/2000/01/rdf-schema#comment","The International League for Darker People was created on 2 January 1919 on an estate on the banks of the Hudson River owned by Madam C. J. Walker. The purpose of the organisation was to bring together African-Americans with other non-European people to pursue coherent shared goals at the Paris Peace Conference, 1919. Walker was joined by Marcus Garvey, A. Philip Randolph, and Adam Clayton Powell, Sr. Walker initiated links between the League and the Japanese publisher Shuroku Kuroiwa."
"http://dbpedia.org/resource/International_League_for_Darker_People","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_organizations"
"http://dbpedia.org/resource/International_League_for_Darker_People","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pan-African_organizations"
"http://dbpedia.org/resource/International_League_for_Darker_People","http://dbpedia.org/ontology/wikiPageID",43401270
"http://dbpedia.org/resource/International_League_for_Darker_People","http://dbpedia.org/ontology/wikiPageRevisionID",1072092813
"http://dbpedia.org/resource/International_League_for_Darker_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_River"
"http://dbpedia.org/resource/International_League_for_Darker_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Garvey"
"http://dbpedia.org/resource/International_League_for_Darker_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shuroku_Kuroiwa"
"http://dbpedia.org/resource/International_League_for_Darker_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_organizations"
"http://dbpedia.org/resource/International_League_for_Darker_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Peace_Conference,_1919"
"http://dbpedia.org/resource/International_League_for_Darker_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madam_C._J._Walker"
"http://dbpedia.org/resource/International_League_for_Darker_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/International_League_for_Darker_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American"
"http://dbpedia.org/resource/International_League_for_Darker_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Clayton_Powell,_Sr."
"http://dbpedia.org/resource/International_League_for_Darker_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pan-African_organizations"
"http://dbpedia.org/resource/International_League_for_Darker_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Philip_Randolph"
"http://dbpedia.org/resource/International_League_for_Darker_People","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011f459t"
"http://dbpedia.org/resource/International_League_for_Darker_People","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/iAcL"
"http://dbpedia.org/resource/International_League_for_Darker_People","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17513771"
"http://dbpedia.org/resource/International_League_for_Darker_People","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/International_League_for_Darker_People"
"http://dbpedia.org/resource/International_League_for_Darker_People","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/International_League_for_Darker_People","http://dbpedia.org/ontology/abstract","The International League for Darker People was created on 2 January 1919 on an estate on the banks of the Hudson River owned by Madam C. J. Walker. The purpose of the organisation was to bring together African-Americans with other non-European people to pursue coherent shared goals at the Paris Peace Conference, 1919. Walker was joined by Marcus Garvey, A. Philip Randolph, and Adam Clayton Powell, Sr. Walker initiated links between the League and the Japanese publisher Shuroku Kuroiwa."
"http://dbpedia.org/resource/International_League_for_Darker_People","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/International_League_for_Darker_People?oldid=1072092813&ns=0"
"http://dbpedia.org/resource/International_League_for_Darker_People","http://dbpedia.org/ontology/wikiPageLength",990
"http://dbpedia.org/resource/International_League_for_Darker_People","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/International_League_for_Darker_People"
