"subject","predicate","object"
"http://dbpedia.org/resource/William_Harrison_Grimshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Harrison_Grimshaw","http://www.w3.org/2000/01/rdf-schema#label","William Harrison Grimshaw"
"http://dbpedia.org/resource/William_Harrison_Grimshaw","http://www.w3.org/2000/01/rdf-schema#comment","William Harrison Grimshaw (born December 6, 1853) was an American architect based in Minneapolis, Minnesota. One of his works, the Stewart Free Library(1895) in Corinna, Maine, is listed on the National Register of Historic Places. He was born in Philadelphia, Pennsylvania, on December 6, 1853. His works include 13 public schools in Minneapolis and county courthouses throughout Minnesota."
"http://dbpedia.org/resource/William_Harrison_Grimshaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1853_births"
"http://dbpedia.org/resource/William_Harrison_Grimshaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/William_Harrison_Grimshaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architects_from_Minneapolis"
"http://dbpedia.org/resource/William_Harrison_Grimshaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architects_from_Philadelphia"
"http://dbpedia.org/resource/William_Harrison_Grimshaw","http://dbpedia.org/ontology/wikiPageID",55705875
"http://dbpedia.org/resource/William_Harrison_Grimshaw","http://dbpedia.org/ontology/wikiPageRevisionID",987493167
"http://dbpedia.org/resource/William_Harrison_Grimshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/William_Harrison_Grimshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/William_Harrison_Grimshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/William_Harrison_Grimshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architects_from_Minneapolis"
"http://dbpedia.org/resource/William_Harrison_Grimshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corinna,_Maine"
"http://dbpedia.org/resource/William_Harrison_Grimshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1853_births"
"http://dbpedia.org/resource/William_Harrison_Grimshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Free_Library"
"http://dbpedia.org/resource/William_Harrison_Grimshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis,_Minnesota"
"http://dbpedia.org/resource/William_Harrison_Grimshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architects_from_Philadelphia"
"http://dbpedia.org/resource/William_Harrison_Grimshaw","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48796259"
"http://dbpedia.org/resource/William_Harrison_Grimshaw","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4X1gN"
"http://dbpedia.org/resource/William_Harrison_Grimshaw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Architect-stub"
"http://dbpedia.org/resource/William_Harrison_Grimshaw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/William_Harrison_Grimshaw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/William_Harrison_Grimshaw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Harrison_Grimshaw","http://dbpedia.org/ontology/abstract","William Harrison Grimshaw (born December 6, 1853) was an American architect based in Minneapolis, Minnesota. One of his works, the Stewart Free Library(1895) in Corinna, Maine, is listed on the National Register of Historic Places. He was born in Philadelphia, Pennsylvania, on December 6, 1853. His works include 13 public schools in Minneapolis and county courthouses throughout Minnesota."
"http://dbpedia.org/resource/William_Harrison_Grimshaw","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Harrison_Grimshaw?oldid=987493167&ns=0"
"http://dbpedia.org/resource/William_Harrison_Grimshaw","http://dbpedia.org/ontology/wikiPageLength",950
"http://dbpedia.org/resource/William_Harrison_Grimshaw","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Harrison_Grimshaw"
