"subject","predicate","object"
"http://dbpedia.org/resource/Swiss_Suite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Swiss_Suite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Swiss_Suite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Swiss_Suite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Swiss_Suite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Swiss_Suite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Swiss_Suite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Swiss_Suite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Swiss_Suite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Swiss_Suite","http://www.w3.org/2000/01/rdf-schema#label","Swiss Suite"
"http://dbpedia.org/resource/Swiss_Suite","http://www.w3.org/2000/01/rdf-schema#comment","Swiss Suite is a live album by American jazz composer/arranger Oliver Nelson featuring performances by a big band with soloists Gato Barbieri (tenor sax) and Eddie ""Cleanhead"" Vinson (alto sax). The album was recorded at the Montreux Jazz Festival in 1971 for the Flying Dutchman label."
"http://dbpedia.org/resource/Swiss_Suite","http://dbpedia.org/property/name","Swiss Suite"
"http://dbpedia.org/resource/Swiss_Suite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swiss_Suite.jpg"
"http://dbpedia.org/resource/Swiss_Suite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Bob_Thiele"
"http://dbpedia.org/resource/Swiss_Suite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_live_albums"
"http://dbpedia.org/resource/Swiss_Suite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flying_Dutchman_Records_live_albums"
"http://dbpedia.org/resource/Swiss_Suite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_recorded_at_the_Montreux_Jazz_Festival"
"http://dbpedia.org/resource/Swiss_Suite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oliver_Nelson_live_albums"
"http://dbpedia.org/resource/Swiss_Suite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_conducted_by_Oliver_Nelson"
"http://dbpedia.org/resource/Swiss_Suite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_arranged_by_Oliver_Nelson"
"http://dbpedia.org/resource/Swiss_Suite","http://dbpedia.org/ontology/wikiPageID",49357253
"http://dbpedia.org/resource/Swiss_Suite","http://dbpedia.org/ontology/wikiPageRevisionID",1083993167
"http://dbpedia.org/resource/Swiss_Suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_Dutchman_Records"
"http://dbpedia.org/resource/Swiss_Suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stolen_Moments_(Oliver_Nelson_song)"
"http://dbpedia.org/resource/Swiss_Suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Purdie"
"http://dbpedia.org/resource/Swiss_Suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_trombone"
"http://dbpedia.org/resource/Swiss_Suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vibraphone"
"http://dbpedia.org/resource/Swiss_Suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Bob_Thiele"
"http://dbpedia.org/resource/Swiss_Suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flugelhorn"
"http://dbpedia.org/resource/Swiss_Suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_live_albums"
"http://dbpedia.org/resource/Swiss_Suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_recorded_at_the_Montreux_Jazz_Festival"
"http://dbpedia.org/resource/Swiss_Suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/Swiss_Suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gato_Barbieri"
"http://dbpedia.org/resource/Swiss_Suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreux_Jazz_Festival"
"http://dbpedia.org/resource/Swiss_Suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Thomas_in_Berlin"
"http://dbpedia.org/resource/Swiss_Suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flying_Dutchman_Records_live_albums"
"http://dbpedia.org/resource/Swiss_Suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Edward_Nelson_in_London_with_Oily_Rags"
"http://dbpedia.org/resource/Swiss_Suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Swiss_Suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conducting"
"http://dbpedia.org/resource/Swiss_Suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_%22Cleanhead%22_Vinson"
"http://dbpedia.org/resource/Swiss_Suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumpet"
"http://dbpedia.org/resource/Swiss_Suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrangement"
"http://dbpedia.org/resource/Swiss_Suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berimbau"
"http://dbpedia.org/resource/Swiss_Suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alto_saxophone"
"http://dbpedia.org/resource/Swiss_Suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Beckett"
"http://dbpedia.org/resource/Swiss_Suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Swiss_Suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Swiss_Suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oliver_Nelson_live_albums"
"http://dbpedia.org/resource/Swiss_Suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Gaskin"
"http://dbpedia.org/resource/Swiss_Suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_conducted_by_Oliver_Nelson"
"http://dbpedia.org/resource/Swiss_Suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor_saxophone"
"http://dbpedia.org/resource/Swiss_Suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trombone"
"http://dbpedia.org/resource/Swiss_Suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Cowell"
"http://dbpedia.org/resource/Swiss_Suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_arranged_by_Oliver_Nelson"
"http://dbpedia.org/resource/Swiss_Suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Rasmussen"
"http://dbpedia.org/resource/Swiss_Suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Urbaniak"
"http://dbpedia.org/resource/Swiss_Suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Thiele"
