"subject","predicate","object"
"http://dbpedia.org/resource/RightChange.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/RightChange.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRepublicanParty(UnitedStates)Organizations"
"http://dbpedia.org/resource/RightChange.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/RightChange.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/RightChange.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/RightChange.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/RightChange.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/RightChange.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/RightChange.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/RightChange.com","http://www.w3.org/2000/01/rdf-schema#label","RightChange.com"
"http://dbpedia.org/resource/RightChange.com","http://www.w3.org/2000/01/rdf-schema#comment","RightChange.com was an American conservative political group. It was devoted to electing conservative U.S. Republican Party candidates, thus the reference to the political right in its name. It spent millions supporting Republican candidates in the 2010 general election."
"http://dbpedia.org/resource/RightChange.com","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republican_Party_(United_States)_organizations"
"http://dbpedia.org/resource/RightChange.com","http://dbpedia.org/ontology/wikiPageID",19962330
"http://dbpedia.org/resource/RightChange.com","http://dbpedia.org/ontology/wikiPageRevisionID",1058706369
"http://dbpedia.org/resource/RightChange.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Pittman"
"http://dbpedia.org/resource/RightChange.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fletcher_Hartsell"
"http://dbpedia.org/resource/RightChange.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Barnhart"
"http://dbpedia.org/resource/RightChange.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_News_Channel"
"http://dbpedia.org/resource/RightChange.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capnia"
"http://dbpedia.org/resource/RightChange.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Election_Commission"
"http://dbpedia.org/resource/RightChange.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_Foundation"
"http://dbpedia.org/resource/RightChange.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/RightChange.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmaceutical_Product_Development"
"http://dbpedia.org/resource/RightChange.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fannie_Mae"
"http://dbpedia.org/resource/RightChange.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9/11_attacks"
"http://dbpedia.org/resource/RightChange.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/RightChange.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._presidential_election,_2008"
"http://dbpedia.org/resource/RightChange.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Mac"
"http://dbpedia.org/resource/RightChange.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republican_Party_(United_States)_organizations"
"http://dbpedia.org/resource/RightChange.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Mario"
"http://dbpedia.org/resource/RightChange.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabarrus_Community_Health_Centers"
"http://dbpedia.org/resource/RightChange.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/RightChange.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/RightChange.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Public_Radio"
"http://dbpedia.org/resource/RightChange.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Eshelman"
"http://dbpedia.org/resource/RightChange.com","http://dbpedia.org/ontology/wikiPageExternalLink","http://webarchive.loc.gov/all/20100819190728/http:/www.rightchange.com/"
"http://dbpedia.org/resource/RightChange.com","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uEHY"
"http://dbpedia.org/resource/RightChange.com","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/RightChange.com"
"http://dbpedia.org/resource/RightChange.com","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ydszg"
"http://dbpedia.org/resource/RightChange.com","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7333467"
"http://dbpedia.org/resource/RightChange.com","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/RightChange.com","http://dbpedia.org/property/date",2010-08-19
"http://dbpedia.org/resource/RightChange.com","http://dbpedia.org/property/title","Rightchange.com"
"http://dbpedia.org/resource/RightChange.com","http://dbpedia.org/property/url","http://webarchive.loc.gov/all/20100819190728/http:/www.rightchange.com/"
"http://dbpedia.org/resource/RightChange.com","http://dbpedia.org/ontology/abstract","RightChange.com was an American conservative political group. It was devoted to electing conservative U.S. Republican Party candidates, thus the reference to the political right in its name. It spent millions supporting Republican candidates in the 2010 general election. It defined itself as an organization that ""engages Americans through informed, fact-based content delivered in a creative format and through multimedia platforms to allow viewers to develop their own conclusions about the most critical economic and national security policies of our day. RightChange cuts through the political spin by using politicians’ own words, votes and actions to hold them accountable."" Its funding mostly came from Fred Eshelman, a North Carolina pharmaceutical business owner."
"http://dbpedia.org/resource/RightChange.com","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/RightChange.com","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/RightChange.com?oldid=1058706369&ns=0"
"http://dbpedia.org/resource/RightChange.com","http://dbpedia.org/ontology/wikiPageLength",6097
"http://dbpedia.org/resource/RightChange.com","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/RightChange.com"
