"subject","predicate","object"
"http://dbpedia.org/resource/Speed_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Speed_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Speed_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Speed_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Speed_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Speed_Hall","http://www.w3.org/2000/01/rdf-schema#label","Speed Hall"
"http://dbpedia.org/resource/Speed_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Speed Hall, on the campus of Union College in Barbourville, Kentucky, was built during 1903–05. It was listed on the National Register of Historic Places in 1982. It is Union College's oldest building. It served originally as the women's dormitory, until was opened in 1943. It was later used by the music department, by the home economics department, and for administration."
"http://dbpedia.org/resource/Speed_Hall","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Speed_Hall","http://xmlns.com/foaf/0.1/name","Speed Hall"
"http://dbpedia.org/resource/Speed_Hall","http://dbpedia.org/property/name","Speed Hall"
"http://dbpedia.org/resource/Speed_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.87083435058594
"http://dbpedia.org/resource/Speed_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.88888549804688
"http://dbpedia.org/resource/Speed_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Speed_Hall,_Union_College.jpg"
"http://dbpedia.org/resource/Speed_Hall","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Barbourville,_Kentucky"
"http://dbpedia.org/resource/Speed_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Knox_County,_Kentucky"
"http://dbpedia.org/resource/Speed_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_establishments_in_Kentucky"
"http://dbpedia.org/resource/Speed_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_and_college_buildings_on_the_National_Register_of_Historic_Places_in_Kentucky"
"http://dbpedia.org/resource/Speed_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_College_(Kentucky)"
"http://dbpedia.org/resource/Speed_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_and_college_dormitories_in_the_United_States"
"http://dbpedia.org/resource/Speed_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_buildings_completed_in_1905"
"http://dbpedia.org/resource/Speed_Hall","http://dbpedia.org/ontology/wikiPageID",57227795
"http://dbpedia.org/resource/Speed_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",1121889659
"http://dbpedia.org/resource/Speed_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pfeiffer_Hall"
"http://dbpedia.org/resource/Speed_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Knox_County,_Kentucky"
"http://dbpedia.org/resource/Speed_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_buildings_completed_in_1905"
"http://dbpedia.org/resource/Speed_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1905_establishments_in_Kentucky"
"http://dbpedia.org/resource/Speed_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Classroom_Building,_Union_College"
"http://dbpedia.org/resource/Speed_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_and_college_buildings_on_the_National_Register_of_Historic_Places_in_Kentucky"
"http://dbpedia.org/resource/Speed_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Union_College_(Kentucky)"
"http://dbpedia.org/resource/Speed_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_and_college_dormitories_in_the_United_States"
"http://dbpedia.org/resource/Speed_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/Speed_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbourville,_Kentucky"
"http://dbpedia.org/resource/Speed_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Gymnasium"
"http://dbpedia.org/resource/Speed_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Speed_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Speed_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_College_(Kentucky)"
"http://dbpedia.org/resource/Speed_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Speed"
"http://dbpedia.org/resource/Speed_Hall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55013189"
"http://dbpedia.org/resource/Speed_Hall","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5xL5M"
"http://dbpedia.org/resource/Speed_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Speed_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Speed_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Speed_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Speed_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KnoxCountyKY-NRHP-stub"
"http://dbpedia.org/resource/Speed_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Speed_Hall","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Speed_Hall,_Union_College.jpg?width=300"
"http://dbpedia.org/resource/Speed_Hall","http://dbpedia.org/property/added",1982-04-29
"http://dbpedia.org/resource/Speed_Hall","http://dbpedia.org/property/built",1903
"http://dbpedia.org/resource/Speed_Hall","http://dbpedia.org/property/location","College St., Barbourville, Kentucky"
"http://dbpedia.org/resource/Speed_Hall","http://dbpedia.org/property/locmapin","Kentucky#USA"
"http://dbpedia.org/resource/Speed_Hall","http://dbpedia.org/property/refnum",82002731
"http://dbpedia.org/resource/Speed_Hall","http://www.georss.org/georss/point","36.87083333333333 -83.88888888888889"
"http://dbpedia.org/resource/Speed_Hall","http://dbpedia.org/ontology/abstract","Speed Hall, on the campus of Union College in Barbourville, Kentucky, was built during 1903–05. It was listed on the National Register of Historic Places in 1982. It is Union College's oldest building. It served originally as the women's dormitory, until was opened in 1943. It was later used by the music department, by the home economics department, and for administration. It is named for benefactor Fanny Henning Speed, of Louisville, Kentucky, who was the wife of Joshua Speed, a close friend of Abraham Lincoln. Her connection to Union College was through Dr. Daniel Stevenson, pastor of Trinity Methodist Episcopal Church in Louisville before he became president of Union College in 1886. She left half of her estate, $500,000, to the college, allowing it to embark on a major building program."
"http://dbpedia.org/resource/Speed_Hall","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Speed_Hall?oldid=1121889659&ns=0"
"http://dbpedia.org/resource/Speed_Hall","http://dbpedia.org/ontology/wikiPageLength",2376
"http://dbpedia.org/resource/Speed_Hall","http://dbpedia.org/ontology/area",809.37128448
"http://dbpedia.org/resource/Speed_Hall","http://dbpedia.org/ontology/nrhpReferenceNumber","82002731"
"http://dbpedia.org/resource/Speed_Hall","http://dbpedia.org/ontology/yearOfConstruction",1903-01-01
"http://dbpedia.org/resource/Speed_Hall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Speed_Hall"
"http://dbpedia.org/resource/Speed_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.888885498047 36.870834350586)"
