"subject","predicate","object"
"http://dbpedia.org/resource/Slalom_Consulting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Slalom_Consulting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Slalom_Consulting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Slalom_Consulting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Slalom_Consulting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Slalom_Consulting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Slalom_Consulting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Slalom_Consulting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInSeattle,Washington"
"http://dbpedia.org/resource/Slalom_Consulting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Slalom_Consulting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Slalom_Consulting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Slalom_Consulting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Slalom_Consulting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Slalom_Consulting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn2001"
"http://dbpedia.org/resource/Slalom_Consulting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Slalom_Consulting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Slalom_Consulting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Slalom_Consulting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Slalom_Consulting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Slalom_Consulting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Slalom_Consulting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Slalom_Consulting","http://www.w3.org/2000/01/rdf-schema#label","スラロム"
"http://dbpedia.org/resource/Slalom_Consulting","http://www.w3.org/2000/01/rdf-schema#label","Slalom Consulting"
"http://dbpedia.org/resource/Slalom_Consulting","http://www.w3.org/2000/01/rdf-schema#comment","スラロム（Slalom）は、アメリカ合衆国ワシントン州シアトルに登記上の本拠を置く総合コンサルティング会社。Slalom, LLCの一部門である同社は、北米、ヨーロッパおよびアジアパシフィックに45のオフィスを展開し、13,000人以上の従業員を雇用している。 2013年には4億8千万ドル、2016年には8億10万ドルの純収益を上げ、2017年には10億ドル規模の会社に成長した。"
"http://dbpedia.org/resource/Slalom_Consulting","http://www.w3.org/2000/01/rdf-schema#comment","Slalom is a business and technology consulting firm headquartered in Seattle, Washington. The company, which is a division of Slalom, LLC, employs more than 13,000 people in 45 markets and 11 Build Centers across North America, Europe, and Asia Pacific. Slalom's annual revenue exceeds two billion dollars."
"http://dbpedia.org/resource/Slalom_Consulting","http://xmlns.com/foaf/0.1/name","Slalom"
"http://dbpedia.org/resource/Slalom_Consulting","http://xmlns.com/foaf/0.1/homepage","http://www.slalom.com/"
"http://dbpedia.org/resource/Slalom_Consulting","http://dbpedia.org/property/name","Slalom"
"http://dbpedia.org/resource/Slalom_Consulting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slalom-wordmark.png"
"http://dbpedia.org/resource/Slalom_Consulting","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Slalom_Consulting","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Slalom_Consulting","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/St._Louis"
"http://dbpedia.org/resource/Slalom_Consulting","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Orange_County,_California"
"http://dbpedia.org/resource/Slalom_Consulting","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hartford"
"http://dbpedia.org/resource/Slalom_Consulting","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Slalom_Consulting","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Slalom_Consulting","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Slalom_Consulting","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Fort_Worth"
"http://dbpedia.org/resource/Slalom_Consulting","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Montréal"
"http://dbpedia.org/resource/Slalom_Consulting","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Slalom_Consulting","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/Slalom_Consulting","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Slalom_Consulting","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/Slalom_Consulting","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Washington,_DC"
"http://dbpedia.org/resource/Slalom_Consulting","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/Slalom_Consulting","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/Slalom_Consulting","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/Slalom_Consulting","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Slalom_Consulting","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/East_Bay_(San_Francisco_Bay_Area)"
"http://dbpedia.org/resource/Slalom_Consulting","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/Slalom_Consulting","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Nashville"
"http://dbpedia.org/resource/Slalom_Consulting","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/Slalom_Consulting","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Slalom_Consulting","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Austin"
"http://dbpedia.org/resource/Slalom_Consulting","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/Slalom_Consulting","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Slalom_Consulting","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Slalom_Consulting","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/Slalom_Consulting","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/White_Plains,_NY"
"http://dbpedia.org/resource/Slalom_Consulting","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Slalom_Consulting","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/Slalom_Consulting","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Charlotte"
"http://dbpedia.org/resource/Slalom_Consulting","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Silicon_Valley"
"http://dbpedia.org/resource/Slalom_Consulting","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/Slalom_Consulting","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Seattle,_Washington"
"http://dbpedia.org/resource/Slalom_Consulting","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Boise"
"http://dbpedia.org/resource/Slalom_Consulting","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Slalom_Consulting","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/Slalom_Consulting","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Denver"
"http://dbpedia.org/resource/Slalom_Consulting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Seattle"
"http://dbpedia.org/resource/Slalom_Consulting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Management_consulting_firms_of_the_United_States"
"http://dbpedia.org/resource/Slalom_Consulting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Consulting_firms_established_in_2001"
"http://dbpedia.org/resource/Slalom_Consulting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_establishments_in_Washington_(state)"
"http://dbpedia.org/resource/Slalom_Consulting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Information_technology_consulting_firms_of_the_United_States"
"http://dbpedia.org/resource/Slalom_Consulting","http://dbpedia.org/ontology/wikiPageID",19932779
"http://dbpedia.org/resource/Slalom_Consulting","http://dbpedia.org/ontology/wikiPageRevisionID",1083398221
"http://dbpedia.org/resource/Slalom_Consulting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/Slalom_Consulting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/Slalom_Consulting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver"
"http://dbpedia.org/resource/Slalom_Consulting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Rights_Campaign"
"http://dbpedia.org/resource/Slalom_Consulting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Seattle"
"http://dbpedia.org/resource/Slalom_Consulting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Slalom_Consulting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis"
"http://dbpedia.org/resource/Slalom_Consulting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
