"subject","predicate","object"
"http://dbpedia.org/resource/Robert_H._Hopkins","http://www.w3.org/2000/01/rdf-schema#label","روبرت إتش هوبكينز"
"http://dbpedia.org/resource/Robert_H._Hopkins","http://www.w3.org/2000/01/rdf-schema#label","Robert H. Hopkins"
"http://dbpedia.org/resource/Robert_H._Hopkins","http://www.w3.org/2000/01/rdf-schema#comment","Robert Holbrook Hopkins (March 22, 1902 – January 16, 1968) was an American attorney who worked for the firm of Gaston, Snow Motley & Holt and was Corporation Counsel for the city of Boston."
"http://dbpedia.org/resource/Robert_H._Hopkins","http://www.w3.org/2000/01/rdf-schema#comment","روبرت إتش هوبكينز (بالإنجليزية: Robert H. Hopkins)‏ هو محامي أمريكي، ولد في 22 مارس 1902 في ورسستر في الولايات المتحدة، وتوفي في 16 يناير 1968."
"http://dbpedia.org/resource/Robert_H._Hopkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Beacon_Hill,_Boston"
"http://dbpedia.org/resource/Robert_H._Hopkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Worcester,_Massachusetts"
"http://dbpedia.org/resource/Robert_H._Hopkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_Crimson_rowers"
"http://dbpedia.org/resource/Robert_H._Hopkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1902_births"
"http://dbpedia.org/resource/Robert_H._Hopkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Brookline,_Massachusetts"
"http://dbpedia.org/resource/Robert_H._Hopkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corporation_counsels_of_Boston"
"http://dbpedia.org/resource/Robert_H._Hopkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_Law_School_alumni"
"http://dbpedia.org/resource/Robert_H._Hopkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Newton,_Massachusetts"
"http://dbpedia.org/resource/Robert_H._Hopkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massachusetts_lawyers"
"http://dbpedia.org/resource/Robert_H._Hopkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_deaths"
"http://dbpedia.org/resource/Robert_H._Hopkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_lawyers"
"http://dbpedia.org/resource/Robert_H._Hopkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_College_alumni"
"http://dbpedia.org/resource/Robert_H._Hopkins","http://dbpedia.org/ontology/wikiPageID",56609571
"http://dbpedia.org/resource/Robert_H._Hopkins","http://dbpedia.org/ontology/wikiPageRevisionID",996351228
"http://dbpedia.org/resource/Robert_H._Hopkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Beacon_Hill,_Boston"
"http://dbpedia.org/resource/Robert_H._Hopkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Massachusetts_lawyers"
"http://dbpedia.org/resource/Robert_H._Hopkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Cutler"
"http://dbpedia.org/resource/Robert_H._Hopkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Worcester,_Massachusetts"
"http://dbpedia.org/resource/Robert_H._Hopkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_lawyers"
"http://dbpedia.org/resource/Robert_H._Hopkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Sims"
"http://dbpedia.org/resource/Robert_H._Hopkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester,_Massachusetts"
