"subject","predicate","object"
"http://dbpedia.org/resource/Sevier_orogeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sevier_orogeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Sevier_orogeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Sevier_orogeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockyMountains"
"http://dbpedia.org/resource/Sevier_orogeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Sevier_orogeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sevier_orogeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sevier_orogeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sevier_orogeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Sevier_orogeny","http://www.w3.org/2000/01/rdf-schema#label","Sevier orogeny"
"http://dbpedia.org/resource/Sevier_orogeny","http://www.w3.org/2000/01/rdf-schema#label","Sevier-Gebirgsbildung"
"http://dbpedia.org/resource/Sevier_orogeny","http://www.w3.org/2000/01/rdf-schema#comment","The Sevier orogeny was a mountain-building event that affected western North America from northern Canada to the north to Mexico to the south. The Sevier orogeny was the result of convergent boundary tectonic activity, and deformation occurred from approximately 160 million years (Ma) ago to around 50 Ma. This orogeny was caused by the subduction of the oceanic Farallon Plate underneath the continental North American Plate. Crustal thickening that led to mountain building was caused by a combination of compressive forces and conductive heating initiated by subduction, which led to deformation. The Sevier River area of central Utah is the namesake of this event."
"http://dbpedia.org/resource/Sevier_orogeny","http://www.w3.org/2000/01/rdf-schema#comment","Die Sevier-Gebirgsbildung war einer der herausragenden Abschnitte im Gebirgsbildungsprozess des westlichen Nordamerikas. Ihr Einflussbereich erstreckte sich von Kanada im Norden bis nach Mexiko im Süden. Ihre namensverleihende Typlokalität liegt im Gebiet des Sevier River in Utah, ihr zeitlicher Rahmen erstreckt sich von circa 140 Millionen Jahren BP (Unterkreide) bis 50 Millionen Jahre BP (Unteres Eozän). Der Sevier-Gebirgsbildung waren mehrere bedeutende orogene Bewegungen vorausgegangen, so zum Beispiel die , die und die . Sie ist nur sehr schwer von der nachfolgenden orogenen Phase, der Laramischen Gebirgsbildung, abzugrenzen, mit der sie sich räumlich und zeitlich überlappt."
"http://dbpedia.org/resource/Sevier_orogeny","http://dbpedia.org/property/name","Sevier Orogeny"
"http://dbpedia.org/resource/Sevier_orogeny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BasinrangeINDEX.gif"
"http://dbpedia.org/resource/Sevier_orogeny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sevierorogeny.jpg"
"http://dbpedia.org/resource/Sevier_orogeny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SunRiver.jpg"
"http://dbpedia.org/resource/Sevier_orogeny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TransZ.jpg"
"http://dbpedia.org/resource/Sevier_orogeny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sevier_Fold_and_Thrust_Belt.jpg"
"http://dbpedia.org/resource/Sevier_orogeny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cretaceous_geology_of_Wyoming"
