"subject","predicate","object"
"http://dbpedia.org/resource/Hashem","http://www.w3.org/2000/01/rdf-schema#label","Hashem"
"http://dbpedia.org/resource/Hashem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holešov,_židovský_hřbitov.jpg"
"http://dbpedia.org/resource/Hashem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1929massacre-safed.jpg"
"http://dbpedia.org/resource/Hashem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arabic_masculine_given_names"
"http://dbpedia.org/resource/Hashem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Names_of_God_in_Judaism"
"http://dbpedia.org/resource/Hashem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arabic-language_surnames"
"http://dbpedia.org/resource/Hashem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iranian_masculine_given_names"
"http://dbpedia.org/resource/Hashem","http://dbpedia.org/ontology/wikiPageID",2151276
"http://dbpedia.org/resource/Hashem","http://dbpedia.org/ontology/wikiPageRevisionID",1124070298
"http://dbpedia.org/resource/Hashem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God_in_Judaism"
"http://dbpedia.org/resource/Hashem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadia_Hashem"
"http://dbpedia.org/resource/Hashem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hashim_ibn_Abd_Manaf"
"http://dbpedia.org/resource/Hashem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hashemites"
"http://dbpedia.org/resource/Hashem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad"
"http://dbpedia.org/resource/Hashem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1929massacre-safed.jpg"
"http://dbpedia.org/resource/Hashem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaism"
"http://dbpedia.org/resource/Hashem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasham_(disambiguation)"
"http://dbpedia.org/resource/Hashem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Holešov,_židovský_hřbitov.JPG"
"http://dbpedia.org/resource/Hashem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Names_of_God_in_Judaism"
"http://dbpedia.org/resource/Hashem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hashem_Aghajari"
"http://dbpedia.org/resource/Hashem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Hashem_Pesaran"
"http://dbpedia.org/resource/Hashem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hashem_Akbari"
"http://dbpedia.org/resource/Hashem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hashim"
"http://dbpedia.org/resource/Hashem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hashem_Akbarian"
"http://dbpedia.org/resource/Hashem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hashem_Beikzadeh"
"http://dbpedia.org/resource/Hashem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetragrammaton"
"http://dbpedia.org/resource/Hashem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirza_Hashem_Amoli"
"http://dbpedia.org/resource/Hashem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asem"
"http://dbpedia.org/resource/Hashem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic"
"http://dbpedia.org/resource/Hashem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_language"
"http://dbpedia.org/resource/Hashem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banu_Hashim"
"http://dbpedia.org/resource/Hashem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_Hashem"
"http://dbpedia.org/resource/Hashem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arabic-language_surnames"
"http://dbpedia.org/resource/Hashem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Hashem_Taufiqui"
"http://dbpedia.org/resource/Hashem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arabic_masculine_given_names"
"http://dbpedia.org/resource/Hashem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Names_of_God_in_Judaism"
"http://dbpedia.org/resource/Hashem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iranian_masculine_given_names"
"http://dbpedia.org/resource/Hashem","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ibrahim_Hashem"
"http://dbpedia.org/resource/Hashem","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Hashem_Aghajari"
"http://dbpedia.org/resource/Hashem","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mohammad_Hashem_Taufiqui"
"http://dbpedia.org/resource/Hashem","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Hashem_Beikzadeh"
