"subject","predicate","object"
"http://dbpedia.org/resource/Old_Farm,_Strawberry_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Old_Farm,_Strawberry_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Old_Farm,_Strawberry_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Old_Farm,_Strawberry_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Old_Farm,_Strawberry_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Old_Farm,_Strawberry_Hill","http://www.w3.org/2000/01/rdf-schema#label","Old Farm, Strawberry Hill"
"http://dbpedia.org/resource/Old_Farm,_Strawberry_Hill","http://www.w3.org/2000/01/rdf-schema#comment","The Old Farm, now known as Strawberry Hill/Barmup is located on Strawberry Hill in the suburb of Mira Mar in Albany, Western Australia. It is known as being the first farm in Western Australia. The hill on which the property is situated rises to a height of 237 feet (72 m) and is a spur of Mount Clarence. The soil is a mixture of clay and gravel with rich black loam on the lower side. The old thatched roof wattle and daub part of the main residence burned down in 1870. A second cottage was built by Charles Miner in the same year."
"http://dbpedia.org/resource/Old_Farm,_Strawberry_Hill","http://xmlns.com/foaf/0.1/name","Strawberry Hill / Barmup"
"http://dbpedia.org/resource/Old_Farm,_Strawberry_Hill","http://dbpedia.org/property/name","Strawberry Hill / Barmup"
"http://dbpedia.org/resource/Old_Farm,_Strawberry_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-35.01819610595703
"http://dbpedia.org/resource/Old_Farm,_Strawberry_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#long",117.9001388549805
"http://dbpedia.org/resource/Old_Farm,_Strawberry_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oldfarmstrawberryhill2.jpg"
"http://dbpedia.org/resource/Old_Farm,_Strawberry_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oldfarmstrawberryhill4.jpg"
"http://dbpedia.org/resource/Old_Farm,_Strawberry_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oldfarmstrawberryhill.jpg"
"http://dbpedia.org/resource/Old_Farm,_Strawberry_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strawberry_Hill_Farm,_Albany.jpg"
"http://dbpedia.org/resource/Old_Farm,_Strawberry_Hill","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Albany,_Western_Australia"
"http://dbpedia.org/resource/Old_Farm,_Strawberry_Hill","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/Old_Farm,_Strawberry_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heritage_places_in_Albany,_Western_Australia"
"http://dbpedia.org/resource/Old_Farm,_Strawberry_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1827_establishments_in_Australia"
"http://dbpedia.org/resource/Old_Farm,_Strawberry_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Middleton_Road,_Albany"
"http://dbpedia.org/resource/Old_Farm,_Strawberry_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_Register_of_Heritage_Places_in_the_City_of_Albany"
"http://dbpedia.org/resource/Old_Farm,_Strawberry_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Trust_of_Western_Australia"
"http://dbpedia.org/resource/Old_Farm,_Strawberry_Hill","http://dbpedia.org/ontology/wikiPageID",47602069
"http://dbpedia.org/resource/Old_Farm,_Strawberry_Hill","http://dbpedia.org/ontology/wikiPageRevisionID",1114999546
"http://dbpedia.org/resource/Old_Farm,_Strawberry_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lawrence_Morley"
"http://dbpedia.org/resource/Old_Farm,_Strawberry_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raspberry"
"http://dbpedia.org/resource/Old_Farm,_Strawberry_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heritage_places_in_Albany,_Western_Australia"
"http://dbpedia.org/resource/Old_Farm,_Strawberry_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asparagus"
"http://dbpedia.org/resource/Old_Farm,_Strawberry_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1827_establishments_in_Australia"
"http://dbpedia.org/resource/Old_Farm,_Strawberry_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Bird_(Architect)"
"http://dbpedia.org/resource/Old_Farm,_Strawberry_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grape"
"http://dbpedia.org/resource/Old_Farm,_Strawberry_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mira_Mar,_Western_Australia"
"http://dbpedia.org/resource/Old_Farm,_Strawberry_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Collie"
"http://dbpedia.org/resource/Old_Farm,_Strawberry_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/Old_Farm,_Strawberry_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Beagle"
"http://dbpedia.org/resource/Old_Farm,_Strawberry_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granite"
"http://dbpedia.org/resource/Old_Farm,_Strawberry_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wattle_and_daub"
"http://dbpedia.org/resource/Old_Farm,_Strawberry_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany,_Western_Australia"
"http://dbpedia.org/resource/Old_Farm,_Strawberry_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strawberry"
"http://dbpedia.org/resource/Old_Farm,_Strawberry_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_Register_of_Heritage_Places_in_the_City_of_Albany"
"http://dbpedia.org/resource/Old_Farm,_Strawberry_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_places_on_the_State_Register_of_Heritage_Places_in_the_City_of_Albany"
"http://dbpedia.org/resource/Old_Farm,_Strawberry_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Darwin"
"http://dbpedia.org/resource/Old_Farm,_Strawberry_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_Resident"
"http://dbpedia.org/resource/Old_Farm,_Strawberry_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_orange"
"http://dbpedia.org/resource/Old_Farm,_Strawberry_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_George_Sound"
"http://dbpedia.org/resource/Old_Farm,_Strawberry_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Lockyer"
"http://dbpedia.org/resource/Old_Farm,_Strawberry_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Spencer_(Royal_Navy_officer)"
