"subject","predicate","object"
"http://dbpedia.org/resource/Occupational_inequality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Occupational_inequality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Occupational_inequality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOccupations"
"http://dbpedia.org/resource/Occupational_inequality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Occupational_inequality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Occupational_inequality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://dbpedia.org/resource/Occupational_inequality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Occupational_inequality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Occupational_inequality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Occupational_inequality","http://www.w3.org/2000/01/rdf-schema#label","Нерівність на робочому місці"
"http://dbpedia.org/resource/Occupational_inequality","http://www.w3.org/2000/01/rdf-schema#label","Occupational inequality"
"http://dbpedia.org/resource/Occupational_inequality","http://www.w3.org/2000/01/rdf-schema#comment","Нерівність на робочому місці або професійна нерівність (англ. Occupational inequality) ― нерівне ставлення до людей (можливість найму та просування, заробітна плата, ризики звільнення) на основі статі, сексуальності, зросту, ваги, акценту, походження чи раси на робочому місці. Найяскравіше виражена між жінками й чоловіками в рамках професії та професією й доходом чорношкірих порівняно з білими в одній професії. Попри вжиті антидискримінаційні законодавчі заходи, дискримінація на робочому місці залишається поширеною проблемою. Особливо проблематичною залишається расова дискримінація."
"http://dbpedia.org/resource/Occupational_inequality","http://www.w3.org/2000/01/rdf-schema#comment","Occupational inequality is the unequal treatment of people based on gender, sexuality, height, weight, accent, or race in the workplace. When researchers study trends in occupational inequality they usually focus on distribution or allocation pattern of groups across occupations, for example, the distribution of men compared to women in a certain occupation. Secondly, they focus on the link between occupation and income, for example, comparing the income of whites with blacks in the same occupation."
"http://dbpedia.org/resource/Occupational_inequality","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Workplace"
"http://dbpedia.org/resource/Occupational_inequality","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_inequality"
"http://dbpedia.org/resource/Occupational_inequality","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Occupations"
"http://dbpedia.org/resource/Occupational_inequality","http://dbpedia.org/ontology/wikiPageID",14546141
"http://dbpedia.org/resource/Occupational_inequality","http://dbpedia.org/ontology/wikiPageRevisionID",1080955414
"http://dbpedia.org/resource/Occupational_inequality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menopause_in_the_workplace"
"http://dbpedia.org/resource/Occupational_inequality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupational_segregation"
