"subject","predicate","object"
"http://dbpedia.org/resource/Category:National_Historic_Sites_in_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:National_Historic_Sites_in_Ohio","http://www.w3.org/2000/01/rdf-schema#label","National Historic Sites in Ohio"
"http://dbpedia.org/resource/Category:National_Historic_Sites_in_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Ohio"
"http://dbpedia.org/resource/Category:National_Historic_Sites_in_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Park_Service_areas_in_Ohio"
"http://dbpedia.org/resource/Category:National_Historic_Sites_in_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Historic_Sites_of_the_United_States_by_state"
"http://dbpedia.org/resource/Category:National_Historic_Sites_in_Ohio","http://www.w3.org/2004/02/skos/core#prefLabel","National Historic Sites in Ohio"
"http://dbpedia.org/resource/Category:National_Historic_Sites_in_Ohio","http://dbpedia.org/ontology/wikiPageID",17215846
"http://dbpedia.org/resource/Category:National_Historic_Sites_in_Ohio","http://dbpedia.org/ontology/wikiPageRevisionID",953370154
"http://dbpedia.org/resource/Category:National_Historic_Sites_in_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:National_Historic_Sites_in_Ohio","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:National_Historic_Sites_in_Ohio?oldid=953370154&ns=14"
