"subject","predicate","object"
"http://dbpedia.org/resource/Stapleford–Hoover–Whitney_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Stapleford–Hoover–Whitney_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Stapleford–Hoover–Whitney_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stapleford–Hoover–Whitney_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stapleford–Hoover–Whitney_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Stapleford–Hoover–Whitney_House","http://www.w3.org/2000/01/rdf-schema#label","Stapleford–Hoover–Whitney House"
"http://dbpedia.org/resource/Stapleford–Hoover–Whitney_House","http://www.w3.org/2000/01/rdf-schema#comment","The Stapleford–Hoover–Whitney House is a historic house located at 401 North Main Street in Vermont, Illinois. Built circa 1855, the house was twice remodeled and incorporates elements of three different architectural styles. The original house was built for businessman and speculator Edward Stapleford; it had an I-house plan with a Greek Revival design, which is still reflected in its entrance and windows. Stapleford hanged himself in 1857 after going into debt via a speculation gone wrong; his wife Sarah lived in the house until 1871, when it was purchased by Dr. A. L. Hoover. Hoover, who ran a medical practice in the village, added the house's Italianate features, which included a hip roof with a bracketed cornice and two ornate porches. Merchant George F. Whitney bought the house in th"
"http://dbpedia.org/resource/Stapleford–Hoover–Whitney_House","http://xmlns.com/foaf/0.1/name","Stapleford–Hoover–Whitney House"
"http://dbpedia.org/resource/Stapleford–Hoover–Whitney_House","http://dbpedia.org/property/name","Stapleford–Hoover–Whitney House"
"http://dbpedia.org/resource/Stapleford–Hoover–Whitney_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.29750061035156
"http://dbpedia.org/resource/Stapleford–Hoover–Whitney_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.42722320556641
"http://dbpedia.org/resource/Stapleford–Hoover–Whitney_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Image_Whitney_House.jpg"
"http://dbpedia.org/resource/Stapleford–Hoover–Whitney_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Vermont,_Illinois"
"http://dbpedia.org/resource/Stapleford–Hoover–Whitney_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Fulton_County,_Illinois"
"http://dbpedia.org/resource/Stapleford–Hoover–Whitney_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Illinois"
"http://dbpedia.org/resource/Stapleford–Hoover–Whitney_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1855"
"http://dbpedia.org/resource/Stapleford–Hoover–Whitney_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vermont,_Illinois"
"http://dbpedia.org/resource/Stapleford–Hoover–Whitney_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italianate_architecture_in_Illinois"
"http://dbpedia.org/resource/Stapleford–Hoover–Whitney_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Illinois"
"http://dbpedia.org/resource/Stapleford–Hoover–Whitney_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:I-houses_in_Illinois"
"http://dbpedia.org/resource/Stapleford–Hoover–Whitney_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_Revival_architecture_in_Illinois"
"http://dbpedia.org/resource/Stapleford–Hoover–Whitney_House","http://dbpedia.org/ontology/wikiPageID",48917631
"http://dbpedia.org/resource/Stapleford–Hoover–Whitney_House","http://dbpedia.org/ontology/wikiPageRevisionID",1090532161
"http://dbpedia.org/resource/Stapleford–Hoover–Whitney_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_window"
"http://dbpedia.org/resource/Stapleford–Hoover–Whitney_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont,_Illinois"
"http://dbpedia.org/resource/Stapleford–Hoover–Whitney_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Stapleford–Hoover–Whitney_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italianate_architecture"
"http://dbpedia.org/resource/Stapleford–Hoover–Whitney_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Illinois"
"http://dbpedia.org/resource/Stapleford–Hoover–Whitney_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I-house"
"http://dbpedia.org/resource/Stapleford–Hoover–Whitney_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Anne_style_architecture_in_the_United_States"
"http://dbpedia.org/resource/Stapleford–Hoover–Whitney_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Fulton_County,_Illinois"
"http://dbpedia.org/resource/Stapleford–Hoover–Whitney_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornice"
"http://dbpedia.org/resource/Stapleford–Hoover–Whitney_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vermont,_Illinois"
"http://dbpedia.org/resource/Stapleford–Hoover–Whitney_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1855"
"http://dbpedia.org/resource/Stapleford–Hoover–Whitney_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide_by_hanging"
"http://dbpedia.org/resource/Stapleford–Hoover–Whitney_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Stapleford–Hoover–Whitney_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Illinois"
"http://dbpedia.org/resource/Stapleford–Hoover–Whitney_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_Revival_architecture_in_Illinois"
"http://dbpedia.org/resource/Stapleford–Hoover–Whitney_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Revival_architecture"
"http://dbpedia.org/resource/Stapleford–Hoover–Whitney_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_roof"
"http://dbpedia.org/resource/Stapleford–Hoover–Whitney_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italianate_architecture_in_Illinois"
"http://dbpedia.org/resource/Stapleford–Hoover–Whitney_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:I-houses_in_Illinois"
"http://dbpedia.org/resource/Stapleford–Hoover–Whitney_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bracket_(architecture)"
"http://dbpedia.org/resource/Stapleford–Hoover–Whitney_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2BgK7"
"http://dbpedia.org/resource/Stapleford–Hoover–Whitney_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23073824"
"http://dbpedia.org/resource/Stapleford–Hoover–Whitney_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Stapleford–Hoover–Whitney_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Stapleford–Hoover–Whitney_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Stapleford–Hoover–Whitney_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Stapleford–Hoover–Whitney_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_url"
"http://dbpedia.org/resource/Stapleford–Hoover–Whitney_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stapleford–Hoover–Whitney_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FultonCountyIL-NRHP-stub"
"http://dbpedia.org/resource/Stapleford–Hoover–Whitney_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Stapleford–Hoover–Whitney_House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Image_Whitney_House.jpg?width=300"
"http://dbpedia.org/resource/Stapleford–Hoover–Whitney_House","http://dbpedia.org/property/added",1996-11-07
"http://dbpedia.org/resource/Stapleford–Hoover–Whitney_House","http://dbpedia.org/property/architecture","Greek Revival, Italianate, Queen Anne"
"http://dbpedia.org/resource/Stapleford–Hoover–Whitney_House","http://dbpedia.org/property/area","less than one acre"
"http://dbpedia.org/resource/Stapleford–Hoover–Whitney_House","http://dbpedia.org/property/built","c."
"http://dbpedia.org/resource/Stapleford–Hoover–Whitney_House","http://dbpedia.org/property/location",401
"http://dbpedia.org/resource/Stapleford–Hoover–Whitney_House","http://dbpedia.org/property/locmapin","Illinois#USA"
"http://dbpedia.org/resource/Stapleford–Hoover–Whitney_House","http://dbpedia.org/property/refnum",96001291
"http://dbpedia.org/resource/Stapleford–Hoover–Whitney_House","http://www.georss.org/georss/point","40.2975 -90.42722222222223"
