"subject","predicate","object"
"http://dbpedia.org/resource/Concord_Hospital_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Concord_Hospital_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Concord_Hospital_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalsInNewHampshire"
"http://dbpedia.org/resource/Concord_Hospital_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Concord_Hospital_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Concord_Hospital_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalBuildingsCompletedIn1896"
"http://dbpedia.org/resource/Concord_Hospital_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInConcord,NewHampshire"
"http://dbpedia.org/resource/Concord_Hospital_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Concord_Hospital_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalBuildingsCompletedIn1891"
"http://dbpedia.org/resource/Concord_Hospital_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalBuilding103739518"
"http://dbpedia.org/resource/Concord_Hospital_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/Concord_Hospital_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Concord_Hospital_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Concord_Hospital_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Concord_Hospital_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Concord_Hospital_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hospital103540595"
"http://dbpedia.org/resource/Concord_Hospital_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Concord_Hospital_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Concord_Hospital_(New_Hampshire)","http://www.w3.org/2000/01/rdf-schema#label","Concord Hospital (New Hampshire)"
"http://dbpedia.org/resource/Concord_Hospital_(New_Hampshire)","http://www.w3.org/2000/01/rdf-schema#comment","Concord Hospital is a non-profit hospital located in the West End of Concord, New Hampshire. It is the principal site of the Concord Hospital regional health system which serves central New Hampshire, and is a clinical teaching site of the Dartmouth Geisel School of Medicine, New Hampshire's only medical school."
"http://dbpedia.org/resource/Concord_Hospital_(New_Hampshire)","http://xmlns.com/foaf/0.1/name","Concord Hospital"
"http://dbpedia.org/resource/Concord_Hospital_(New_Hampshire)","http://xmlns.com/foaf/0.1/homepage","http://www.concordhospital.org"
"http://dbpedia.org/resource/Concord_Hospital_(New_Hampshire)","http://dbpedia.org/property/name","Concord Hospital"
"http://dbpedia.org/resource/Concord_Hospital_(New_Hampshire)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.19856262207031
"http://dbpedia.org/resource/Concord_Hospital_(New_Hampshire)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.56284332275391
"http://dbpedia.org/resource/Concord_Hospital_(New_Hampshire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Image_from_page_273_of_%22The_New_England_magazine%22_(1887)_(14782828784).jpg"
"http://dbpedia.org/resource/Concord_Hospital_(New_Hampshire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Concord_Hospital,_Concord_NH.jpg"
"http://dbpedia.org/resource/Concord_Hospital_(New_Hampshire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Concord_Hospital_Memorial_Building.jpg"
"http://dbpedia.org/resource/Concord_Hospital_(New_Hampshire)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1891"
"http://dbpedia.org/resource/Concord_Hospital_(New_Hampshire)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1896"
"http://dbpedia.org/resource/Concord_Hospital_(New_Hampshire)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_in_Concord,_New_Hampshire"
"http://dbpedia.org/resource/Concord_Hospital_(New_Hampshire)","http://dbpedia.org/ontology/wikiPageID",31347143
"http://dbpedia.org/resource/Concord_Hospital_(New_Hampshire)","http://dbpedia.org/ontology/wikiPageRevisionID",1108851967
"http://dbpedia.org/resource/Concord_Hospital_(New_Hampshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1891"
"http://dbpedia.org/resource/Concord_Hospital_(New_Hampshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth_College"
"http://dbpedia.org/resource/Concord_Hospital_(New_Hampshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Alfred_Pillsbury"
"http://dbpedia.org/resource/Concord_Hospital_(New_Hampshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pillsbury_Company"
"http://dbpedia.org/resource/Concord_Hospital_(New_Hampshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth-Hitchcock_Medical_Center"
"http://dbpedia.org/resource/Concord_Hospital_(New_Hampshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geisel_School_of_Medicine"
"http://dbpedia.org/resource/Concord_Hospital_(New_Hampshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concord_Hospital_School_of_Nursing"
"http://dbpedia.org/resource/Concord_Hospital_(New_Hampshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1896"
"http://dbpedia.org/resource/Concord_Hospital_(New_Hampshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Avellone"
"http://dbpedia.org/resource/Concord_Hospital_(New_Hampshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Lynch_(pediatrician)"
"http://dbpedia.org/resource/Concord_Hospital_(New_Hampshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._News_&_World_Report"
"http://dbpedia.org/resource/Concord_Hospital_(New_Hampshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_A._Pillsbury"
"http://dbpedia.org/resource/Concord_Hospital_(New_Hampshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_M._Langley"
"http://dbpedia.org/resource/Concord_Hospital_(New_Hampshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concord,_New_Hampshire"
"http://dbpedia.org/resource/Concord_Hospital_(New_Hampshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_in_Concord,_New_Hampshire"
"http://dbpedia.org/resource/Concord_Hospital_(New_Hampshire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.concordhospital.org"
"http://dbpedia.org/resource/Concord_Hospital_(New_Hampshire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ch-trust.org"
"http://dbpedia.org/resource/Concord_Hospital_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Concord_Hospital_(New_Hampshire)"
"http://dbpedia.org/resource/Concord_Hospital_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5084876/"
"http://dbpedia.org/resource/Concord_Hospital_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5158813"
"http://dbpedia.org/resource/Concord_Hospital_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hjAQ"
"http://dbpedia.org/resource/Concord_Hospital_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkyxcj"
"http://dbpedia.org/resource/Concord_Hospital_(New_Hampshire)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_hospital"
"http://dbpedia.org/resource/Concord_Hospital_(New_Hampshire)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Concord_Hospital_(New_Hampshire)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Hampshire_Trauma_Centers"
"http://dbpedia.org/resource/Concord_Hospital_(New_Hampshire)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Concord_Hospital_(New_Hampshire)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Concord_Hospital_(New_Hampshire)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
