"subject","predicate","object"
"http://dbpedia.org/resource/Category:Santa_Monica_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Santa_Monica_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Santa Monica Mountains"
"http://dbpedia.org/resource/Category:Santa_Monica_Mountains","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mountain_ranges_of_Southern_California"
"http://dbpedia.org/resource/Category:Santa_Monica_Mountains","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transverse_Ranges"
"http://dbpedia.org/resource/Category:Santa_Monica_Mountains","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mountain_ranges_of_Ventura_County,_California"
"http://dbpedia.org/resource/Category:Santa_Monica_Mountains","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_mountain_ranges"
"http://dbpedia.org/resource/Category:Santa_Monica_Mountains","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_the_San_Fernando_Valley"
"http://dbpedia.org/resource/Category:Santa_Monica_Mountains","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mountain_ranges_of_Los_Angeles_County,_California"
"http://dbpedia.org/resource/Category:Santa_Monica_Mountains","http://www.w3.org/2004/02/skos/core#prefLabel","Santa Monica Mountains"
"http://dbpedia.org/resource/Category:Santa_Monica_Mountains","http://dbpedia.org/ontology/wikiPageID",27422310
"http://dbpedia.org/resource/Category:Santa_Monica_Mountains","http://dbpedia.org/ontology/wikiPageRevisionID",614793632
"http://dbpedia.org/resource/Category:Santa_Monica_Mountains","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroupTemplate"
"http://dbpedia.org/resource/Category:Santa_Monica_Mountains","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Santa_Monica_Mountains","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Santa_Monica_Mountains?oldid=614793632&ns=14"
