"subject","predicate","object"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Classification of municipalities in Quebec"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of the types of local and supralocal territorial units in Quebec, including those used solely for statistical purposes, as defined by the Ministry of Municipal Affairs, Regions and Land Occupancy and compiled by the Institut de la statistique du Québec. Not included are the urban agglomerations in Quebec, which, although they group together multiple municipalities, exercise only what are ordinarily local municipal powers. A list of local municipal units in Quebec by regional county municipality can be found at List of municipalities in Quebec."
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_populated_places"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_government_in_Quebec"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/wikiPageID",3525678
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/wikiPageRevisionID",1108986231
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naskapi"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inuit"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipalities_in_Quebec"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innu"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Charles-Borromée,_Quebec"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_united_township_municipalities_in_Quebec"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communauté_métropolitaine_de_Montréal"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_township_municipalities_in_Quebec"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_in_Quebec"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Township"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granby,_Quebec"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kativik_Regional_Government"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_county_municipality"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_reorganization_in_Quebec"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_settlement"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barkmere,_Quebec"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainte-Sophie,_Quebec"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_agglomerations_of_Quebec"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrondissement"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Act"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistics_Canada"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Municipal_Affairs,_Regions_and_Land_Occupancy_(Quebec)"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_parish_municipalities_in_Quebec"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Cree_and_Naskapi_territories_in_Quebec"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_unconstituted_localities_in_Quebec"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Côte_Saint-Luc"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:supralocal"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_divisions_of_Quebec"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_towns_in_Quebec"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Indian_settlements_in_Quebec"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_northern_villages_and_Inuit_reserved_lands_in_Quebec"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Île-Dorval,_Quebec"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_boroughs_in_Quebec"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Indian_reserves_in_Quebec"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_municipalities_in_Quebec"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_agglomerations_in_Quebec"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_village_municipalities_in_Quebec"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_unorganized_territories_in_Quebec"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cree"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_regional_county_municipalities_and_equivalent_territories_in_Quebec"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institut_de_la_statistique_du_Québec"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Types_of_populated_places"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_government_in_Quebec"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communauté_métropolitaine_de_Québec"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_reserve"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granby_(township),_Quebec"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorval"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101219230415/http:/www.mamrot.gouv.qc.ca/repertoire-des-municipalites"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/wikiPageExternalLink","http://legisquebec.gouv.qc.ca/en/ShowDoc/cs/O-9"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/wikiPageExternalLink","http://legisquebec.gouv.qc.ca/en/ShowDoc/cs/V-5.1"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/wikiPageExternalLink","http://legisquebec.gouv.qc.ca/en/ShowDoc/cs/V-6.1"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/wikiPageExternalLink","http://lois-laws.justice.gc.ca/fra/lois/C-45.7/"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.publicationsduquebec.gouv.qc.ca/dynamicSearch/telecharge.php%3Ftype=2&file=/O_9/O9.html"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.publicationsduquebec.gouv.qc.ca/dynamicSearch/telecharge.php%3Ftype=2&file=/R_13_1/R13_1.html"
