"subject","predicate","object"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArticleITribunals"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Court108329453"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://www.w3.org/2000/01/rdf-schema#label","Executive Office for Immigration Review"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://www.w3.org/2000/01/rdf-schema#comment","The Executive Office for Immigration Review (EOIR) is a sub-agency of the United States Department of Justice whose chief function is to conduct removal proceedings in immigration courts and adjudicate appeals arising from the proceedings. These administrative proceedings determine the removability and admissibility of individuals in the United States. As of February 20, 2020, there were sixty-nine immigration courts throughout the United States."
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://xmlns.com/foaf/0.1/name","Executive Office for Immigration Review"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://xmlns.com/foaf/0.1/homepage","https://www.justice.gov/eoir"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://xmlns.com/foaf/0.1/homepage","https://www.justice.gov/eoir%7Cname=Executive"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Immigration_Court_of_Labor_Dept.,_5-10-26_LCCN2016850915.jpg"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_Executive_Office_for_Immigration_Review.svg"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bailey's_Crossroads,_Virginia"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Department_of_Justice_agencies"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_tribunals"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Administrative_courts"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Immigration_to_the_United_States"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/ontology/wikiPageID",11385541
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/ontology/wikiPageRevisionID",1107000762
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tal_Kopan"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Immigration_Appeals"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remand_(court_procedure)"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_law_judge"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Article_Two_of_the_United_States_Constitution"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circuit_split"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_Procedure_Act_(United_States)"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraud"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Immigration_and_Customs_Enforcement"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Chronicle"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_courts_of_appeals"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration_and_Naturalization_Service"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Citizenship_and_Immigration_Services"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:admissibility"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration_and_Nationality_Act_of_1952"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illegal_Immigration_Reform_and_Immigrant_Responsibility_Act_of_1996"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration_and_Nationality_Act_of_1965"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_tribunals"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gideon_v._Wainwright"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration_Reform_and_Control_Act_of_1986"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_charge_rule"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_federal_judge"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bailey's_Crossroads,_Virginia"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Immigration_Court_of_Labor_Dept.,_5-10-26_LCCN2016850915.jpg"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Department_of_Justice_agencies"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_proceeding"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Register"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Deputy_Attorney_General"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_8_of_the_Code_of_Federal_Regulations"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appointments_Clause"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Removal_proceedings"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration_Act_of_1990"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Attorney_General"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Customs_and_Border_Protection"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Justice"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration_Judge_(United_States)"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Administrative_courts"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deportation"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falls_Church,_Virginia"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refugee_Act"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_Information_Act_(United_States)"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Justice_Office_of_the_Inspector_General"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_government_of_the_United_States"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_ID_Act"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_judiciary_of_the_United_States"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Labor"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Immigration_to_the_United_States"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.justice.gov/eoir"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=BS4SIQSLEeI"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.federalregister.gov/agencies/executive-office-for-immigration-review"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.naij-usa.org/"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/DOJ_EOIR"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.justice.gov/eoir%7Cname=Executive"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.justice.gov/eoir/eoir-immigration-court-listing"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k8Rs"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157231114"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5419844"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r9rpm"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Government_agency"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DOJ_agencies"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_Executive_Office_for_Immigration_Review.svg?width=300"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/property/budget","7.34E8"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/property/employees",3161
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/property/formed",1983-01-09
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/property/headquarters","Bailey's Crossroads, Virginia"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/property/jurisdiction","http://dbpedia.org/resource/Federal_government_of_the_United_States"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/property/agencyName","Executive Office for Immigration Review"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/property/parentAgency","http://dbpedia.org/resource/United_States_Department_of_Justice"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/ontology/abstract","The Executive Office for Immigration Review (EOIR) is a sub-agency of the United States Department of Justice whose chief function is to conduct removal proceedings in immigration courts and adjudicate appeals arising from the proceedings. These administrative proceedings determine the removability and admissibility of individuals in the United States. As of February 20, 2020, there were sixty-nine immigration courts throughout the United States."
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/property/chief1Name","David Neal"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/property/chief1Position","Acting Director"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/property/chief2Name","Carl C. Risch"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/property/chief2Position","Deputy Director"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/property/child1Agency","http://dbpedia.org/resource/Board_of_Immigration_Appeals"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/property/seal","Seal of the Executive Office for Immigration Review.svg"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/property/sealCaption","Seal of the Executive Office for Immigration Review"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/property/sealWidth",175
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Office"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://schema.org/sameAs","http://viaf.org/viaf/157231114"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/ontology/childOrganisation","http://dbpedia.org/resource/Board_of_Immigration_Appeals"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Executive_Office_for_Immigration_Review?oldid=1107000762&ns=0"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/ontology/wikiPageLength",20046
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/ontology/jurisdiction","http://dbpedia.org/resource/Federal_government_of_the_United_States"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/ontology/budget","7.34E8"
"http://dbpedia.org/resource/Executive_Office_for_Immigration_Review","http://dbpedia.org/ontology/formationDate",1983-01-09
