"subject","predicate","object"
"http://dbpedia.org/resource/Chance_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chance_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chance_Brothers","http://www.w3.org/2000/01/rdf-schema#label","Chance Brothers"
"http://dbpedia.org/resource/Chance_Brothers","http://www.w3.org/2000/01/rdf-schema#label","Chance Brothers"
"http://dbpedia.org/resource/Chance_Brothers","http://www.w3.org/2000/01/rdf-schema#comment","Chance Brothers and Company was a glassworks originally based in Spon Lane, Smethwick, West Midlands (formerly in Staffordshire), in England. It was a leading glass manufacturer and a pioneer of British glassmaking technology."
"http://dbpedia.org/resource/Chance_Brothers","http://www.w3.org/2000/01/rdf-schema#comment","Chance Brothers and Company (Hermanos Chance y Compañía) fue una empresa fabricante de vidrio, originalmente basada en Spon Lane, Smethwick, Midlands Occidentales (anteriormente en Staffordshire), en Inglaterra. Fue una compañía líder en su sector, pionera de la tecnología del vidrio en Gran Bretaña."
"http://dbpedia.org/resource/Chance_Brothers","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.50600051879883
"http://dbpedia.org/resource/Chance_Brothers","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.993000030517578
"http://dbpedia.org/resource/Chance_Brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sumburgh_Lighthouse_Lamp.jpg"
"http://dbpedia.org/resource/Chance_Brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HecetaHeadLighthouse.jpg"
"http://dbpedia.org/resource/Chance_Brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chance_Glass_-_Sights_of_London_-_Kenneth_Townsend_-_ashtray.jpg"
"http://dbpedia.org/resource/Chance_Brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crystal_Palace.png"
"http://dbpedia.org/resource/Chance_Brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Big_Ben_Clock_Face.jpg"
"http://dbpedia.org/resource/Chance_Brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glass-blowers_'Gathering'_from_the_Furnace._(1943)_(Art.IWM_ART_LD_2851).jpg"
"http://dbpedia.org/resource/Chance_Brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Lucas_Chance_-_from_a_photograph.jpg"
"http://dbpedia.org/resource/Chance_Brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chance_Glassworks_with_canalside_buildings.jpg"
"http://dbpedia.org/resource/Chance_Brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Timmins_Chance_by_Joseph_Gibbs_1902.jpg"
"http://dbpedia.org/resource/Chance_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_the_West_Midlands_(county)"
"http://dbpedia.org/resource/Chance_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Smethwick"
"http://dbpedia.org/resource/Chance_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1824_establishments_in_England"
"http://dbpedia.org/resource/Chance_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1824"
"http://dbpedia.org/resource/Chance_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_of_England"
"http://dbpedia.org/resource/Chance_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouse_builders"
"http://dbpedia.org/resource/Chance_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malvern,_Worcestershire"
"http://dbpedia.org/resource/Chance_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_established_in_1824"
"http://dbpedia.org/resource/Chance_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_glassmaking_companies"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageID",10333687
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageRevisionID",1112414150
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chance_baronets"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mervyn_Peake"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malvern,_Worcestershire"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Helens,_Merseyside"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiffany_lamp"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plate_glass"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chance_Glassworks_with_canalside_buildings.jpg"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glass"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sumburgh_Lighthouse_Lamp.jpg"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Bontemps"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Midlands_(county)"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilkington"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laboratory_glassware"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hopkinson"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilkington_Brothers"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cylinder_blown_sheet"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Artists'_Advisory_Committee"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_upon_Tyne"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Smethwick_Park"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_glass_(window)"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_the_West_Midlands_(county)"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_Plate_Glass_Company"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:James_Timmins_Chance_by_Joseph_Gibbs_1902.jpg"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_Lottery_Fund"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chance_Glass_-_Sights_of_London_-_Kenneth_Townsend_-_ashtray.jpg"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland,_Tyne_and_Wear"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elihu_Burritt"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Crystal_Palace.PNG"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_of_England"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Smethwick"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1824_establishments_in_England"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1824"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Country"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcestershire"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_Clock_Tower"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathode_ray_tubes"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borosilicate"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouse_builders"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slumping"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Timmins_Chance"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Window"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Glass-blowers_'Gathering'_from_the_Furnace._(1943)_(Art.IWM_ART_LD_2851).jpg"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_von_Fraunhofer"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultraviolet"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathode_ray_tube"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clock_Tower,_Palace_of_Westminster"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syringe"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bromsgrove"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optical"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metrology"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_companies_established_in_1824"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nailsea_Glassworks"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malvern,_Worcestershire"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyrex"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microscope"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_of_Westminster"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dukes_of_Devonshire"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftwaffe"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HecetaHeadLighthouse.jpg"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiesta_(dinnerware)"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Paxton"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crystal_Palace"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ben"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Canal_Navigations"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_telescope"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architectural_glass"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lucas_Chance"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smethwick"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresnel_lens"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Robert_Lucas_Chance_-_from_a_photograph.jpg"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jungfrau"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservation_area"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Big_Ben_Clock_Face.jpg"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BCN_Main_Line"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandwell_Community_History_and_Archives_Service"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_glassmaking_companies"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stained_glass"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Crookes"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffordshire"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lighthouse"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radar"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Midlands_(region)"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blackcountryhistory.org/collections/getrecord/GB146_BS6/"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chanceglass.co.uk/"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chanceglass.net/"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.revolutionaryplayers.org.uk/the-infinite-uses-of-glass-chance-brothers-glassmakers-of-smethwick/"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chanceht.org"
"http://dbpedia.org/resource/Chance_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chance_Brothers"
"http://dbpedia.org/resource/Chance_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144613251"
"http://dbpedia.org/resource/Chance_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5070708"
"http://dbpedia.org/resource/Chance_Brothers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hDSG"
"http://dbpedia.org/resource/Chance_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q8sgj"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Glass_makers_and_brands"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_wikisource"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NHLE"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Chance_Brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
