"subject","predicate","object"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Electorate108161068"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Citizenry108160276"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://www.w3.org/2000/01/rdf-schema#label","Electoral district of Giles"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://www.w3.org/2000/01/rdf-schema#comment","Giles is a single-member electoral district for the South Australian House of Assembly. Named after explorer Ernest Giles, it is the largest electorate in the state by area, covering 497,005 km2 (191,895 sq mi) of South Australian outback. Its main population centre is the industrial city of Whyalla on the far south-east border of the seat which represents half of the electorate's voters. The electorate covers significant areas of pastoral leases and Pitjantjatjara Aboriginal land stretching to the Western Australian and Northern Territory borders, taking in the remote towns of Andamooka, Coober Pedy, Ernabella, Fregon, Marla, Mimili, Mintabie, Oodnadatta, and Tarcoola. Giles also has a far north mobile booth."
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://dbpedia.org/property/name","Giles"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-29.64999961853027
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://www.w3.org/2003/01/geo/wgs84_pos#long",133.8666687011719
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Electoral_district_of_Giles_2022.svg"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_establishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electoral_districts_of_South_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://dbpedia.org/ontology/wikiPageID",3707216
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://dbpedia.org/ontology/wikiPageRevisionID",1105391514
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marla,_South_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_South_Australian_state_election"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Eyre_(South_Australia)"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Territory"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Hughes_(Australian_politician)"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_establishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_South_Australian_state_election"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Whyalla"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party_(South_Australian_Branch)"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andamooka,_South_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Augusta,_South_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_South_Australian_state_election"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernabella,_South_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electoral_districts_of_South_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_districts_of_South_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Stuart"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coober_Pedy,_South_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mimili,_South_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_South_Australian_state_election"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oodnadatta,_South_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_South_Australian_state_election"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Giles"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Flinders"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mintabie,_South_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whyalla"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fregon,_South_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australian_House_of_Assembly"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Blevins"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitjantjatjara_people"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_South_Australian_state_election"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyn_Breuer"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Light"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarcoola,_South_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Narungga"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.net.au/news/elections/sa-election-2018/guide/gile/"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pollbludger.net/sa2018/Giles.htm"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ecsa.sa.gov.au/electoral-districts/electoral-district-profiles%3Fview=article&id=831:giles"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jHuL"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09wg6t"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5355432"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Electoral_districts_of_South_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Excerpt"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Former_electoral_districts_of_South_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Australian_Electorate"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Electoral_district_of_Giles_2022.svg?width=300"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://dbpedia.org/property/namesake","http://dbpedia.org/resource/Ernest_Giles"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://dbpedia.org/property/area",497005
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://dbpedia.org/property/caption","Electoral district of Giles  in South Australia"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://dbpedia.org/property/class","Rural"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://dbpedia.org/property/footnotes","Electoral District map"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://dbpedia.org/property/imageAlt","Map of South Australia with electoral district of Giles highlighted"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://dbpedia.org/property/state","sa"
"http://dbpedia.org/resource/Electoral_district_of_Giles","http://www.georss.org/georss/point","-29.65 133.86666666666667"
