"subject","predicate","object"
"http://dbpedia.org/resource/Two-way_street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Two-way_street","http://www.w3.org/2000/01/rdf-schema#label","Two-way street"
"http://dbpedia.org/resource/Two-way_street","http://www.w3.org/2000/01/rdf-schema#comment","A two-way street is a street that allows vehicles to travel in both directions. On most two-way streets, especially main streets, a line is painted down the middle of the road to remind drivers to stay on their side of the road. Sometimes one portion of a street is two-way and the other portion is one-way. If there is no line, a car must stay on the appropriate side and watch for cars coming in the opposite direction and prepare to pull over to let them pass."
"http://dbpedia.org/resource/Two-way_street","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ukraine_road_sign_5.13.gif"
"http://dbpedia.org/resource/Two-way_street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_roads"
"http://dbpedia.org/resource/Two-way_street","http://dbpedia.org/ontology/wikiPageID",2621271
"http://dbpedia.org/resource/Two-way_street","http://dbpedia.org/ontology/wikiPageRevisionID",1002017669
"http://dbpedia.org/resource/Two-way_street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Types_of_roads"
"http://dbpedia.org/resource/Two-way_street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ukraine_road_sign_5.13.gif"
"http://dbpedia.org/resource/Two-way_street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-way_traffic"
"http://dbpedia.org/resource/Two-way_street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dual_carriageway"
"http://dbpedia.org/resource/Two-way_street","http://dbpedia.org/ontology/wikiPageExternalLink","http://dizel.ee/pdf/revers_rus.pdf"
"http://dbpedia.org/resource/Two-way_street","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7858788"
"http://dbpedia.org/resource/Two-way_street","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sbdw"
"http://dbpedia.org/resource/Two-way_street","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4weLX"
"http://dbpedia.org/resource/Two-way_street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Two-way_street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Two-way_street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Road-stub"
"http://dbpedia.org/resource/Two-way_street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Two-way_street","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ukraine_road_sign_5.13.gif?width=300"
"http://dbpedia.org/resource/Two-way_street","http://dbpedia.org/ontology/abstract","A two-way street is a street that allows vehicles to travel in both directions. On most two-way streets, especially main streets, a line is painted down the middle of the road to remind drivers to stay on their side of the road. Sometimes one portion of a street is two-way and the other portion is one-way. If there is no line, a car must stay on the appropriate side and watch for cars coming in the opposite direction and prepare to pull over to let them pass."
"http://dbpedia.org/resource/Two-way_street","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Street"
"http://dbpedia.org/resource/Two-way_street","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Two-way_street?oldid=1002017669&ns=0"
"http://dbpedia.org/resource/Two-way_street","http://dbpedia.org/ontology/wikiPageLength",982
"http://dbpedia.org/resource/Two-way_street","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Two-way_street"
