"subject","predicate","object"
"http://dbpedia.org/resource/William_Blankpayn","http://www.w3.org/2000/01/rdf-schema#label","William Blankpayn"
"http://dbpedia.org/resource/William_Blankpayn","http://www.w3.org/2000/01/rdf-schema#comment","William Blankpayn (fl. 1390s) was a butcher who was member of Parliament for Malmesbury for the parliaments of January 1390, 1393, 1394, January 1397, and September 1397."
"http://dbpedia.org/resource/William_Blankpayn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_for_Malmesbury"
"http://dbpedia.org/resource/William_Blankpayn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_January_1390"
"http://dbpedia.org/resource/William_Blankpayn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_January_1397"
"http://dbpedia.org/resource/William_Blankpayn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1394"
"http://dbpedia.org/resource/William_Blankpayn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_September_1397"
"http://dbpedia.org/resource/William_Blankpayn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/William_Blankpayn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1393"
"http://dbpedia.org/resource/William_Blankpayn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_butchers"
"http://dbpedia.org/resource/William_Blankpayn","http://dbpedia.org/ontology/wikiPageID",58702179
"http://dbpedia.org/resource/William_Blankpayn","http://dbpedia.org/ontology/wikiPageRevisionID",975815245
"http://dbpedia.org/resource/William_Blankpayn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malmesbury_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/William_Blankpayn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/William_Blankpayn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_for_Malmesbury"
"http://dbpedia.org/resource/William_Blankpayn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/William_Blankpayn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1393"
"http://dbpedia.org/resource/William_Blankpayn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_January_1390"
"http://dbpedia.org/resource/William_Blankpayn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_butchers"
"http://dbpedia.org/resource/William_Blankpayn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_September_1397"
"http://dbpedia.org/resource/William_Blankpayn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_January_1397"
"http://dbpedia.org/resource/William_Blankpayn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1394"
"http://dbpedia.org/resource/William_Blankpayn","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2HJHR"
"http://dbpedia.org/resource/William_Blankpayn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24233020"
"http://dbpedia.org/resource/William_Blankpayn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:14thC-England-MP-stub"
"http://dbpedia.org/resource/William_Blankpayn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/William_Blankpayn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Blankpayn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/William_Blankpayn","http://dbpedia.org/ontology/abstract","William Blankpayn (fl. 1390s) was a butcher who was member of Parliament for Malmesbury for the parliaments of January 1390, 1393, 1394, January 1397, and September 1397."
"http://dbpedia.org/resource/William_Blankpayn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Blankpayn?oldid=975815245&ns=0"
"http://dbpedia.org/resource/William_Blankpayn","http://dbpedia.org/ontology/wikiPageLength",944
"http://dbpedia.org/resource/William_Blankpayn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Blankpayn"
