"subject","predicate","object"
"http://dbpedia.org/resource/Carlo_Tullio_Altan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anthropologist109796323"
"http://dbpedia.org/resource/Carlo_Tullio_Altan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryItalianPhilosophers"
"http://dbpedia.org/resource/Carlo_Tullio_Altan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Carlo_Tullio_Altan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carlo_Tullio_Altan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Carlo_Tullio_Altan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sociologist110620758"
"http://dbpedia.org/resource/Carlo_Tullio_Altan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianSociologists"
"http://dbpedia.org/resource/Carlo_Tullio_Altan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Carlo_Tullio_Altan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carlo_Tullio_Altan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Carlo_Tullio_Altan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Carlo_Tullio_Altan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carlo_Tullio_Altan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carlo_Tullio_Altan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carlo_Tullio_Altan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Carlo_Tullio_Altan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Carlo_Tullio_Altan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carlo_Tullio_Altan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheProvinceOfPordenone"
"http://dbpedia.org/resource/Carlo_Tullio_Altan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Carlo_Tullio_Altan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianAnthropologists"
"http://dbpedia.org/resource/Carlo_Tullio_Altan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Carlo_Tullio_Altan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/Carlo_Tullio_Altan","http://www.w3.org/2000/01/rdf-schema#label","Κάρλο Τούλλιο Αλτάν"
"http://dbpedia.org/resource/Carlo_Tullio_Altan","http://www.w3.org/2000/01/rdf-schema#label","Carlo Tullio Altan"
"http://dbpedia.org/resource/Carlo_Tullio_Altan","http://www.w3.org/2000/01/rdf-schema#label","Carlo Tullio Altan"
"http://dbpedia.org/resource/Carlo_Tullio_Altan","http://www.w3.org/2000/01/rdf-schema#label","Carlo Tullio-Altan"
"http://dbpedia.org/resource/Carlo_Tullio_Altan","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Tullio-Altan (San Vito al Tagliamento, 30 marzo 1916 – Palmanova, 15 febbraio 2005) è stato un antropologo, sociologo e filosofo italiano."
"http://dbpedia.org/resource/Carlo_Tullio_Altan","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Tullio Altan, född 30 mars 1916, död 15 februari 2005, var en italiensk antropolog, sociolog och filosof. Altan försökte, inspirerad av boken Il mondo magico av , inpränta i politikerna och den allmänna opinionen i Italien vikten av en civil religion, vilket hans sista verk handlade om."
