"subject","predicate","object"
"http://dbpedia.org/resource/CF_Reus_Deportiu_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CF_Reus_Deportiu_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/CF_Reus_Deportiu_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/CF_Reus_Deportiu_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/CF_Reus_Deportiu_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/CF_Reus_Deportiu_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/CF_Reus_Deportiu_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/CF_Reus_Deportiu_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/CF_Reus_Deportiu_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/CF_Reus_Deportiu_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/CF_Reus_Deportiu_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/CF_Reus_Deportiu_B","http://www.w3.org/2000/01/rdf-schema#label","CF Reus Deportiu B"
"http://dbpedia.org/resource/CF_Reus_Deportiu_B","http://www.w3.org/2000/01/rdf-schema#comment","Club de Futbol Reus Deportiu B was a Spanish football team based in Cambrils, Tarragona in the autonomous community of Catalonia. Founded in 1960 as Futbol Club Cambrils, it was the reserve team of CF Reus Deportiu. They played their home games at Camp Municipal de Cambrils."
"http://dbpedia.org/resource/CF_Reus_Deportiu_B","http://xmlns.com/foaf/0.1/name","Reus B"
"http://dbpedia.org/resource/CF_Reus_Deportiu_B","http://xmlns.com/foaf/0.1/name","Club de Futbol Reus Deportiu B"
"http://dbpedia.org/resource/CF_Reus_Deportiu_B","http://xmlns.com/foaf/0.1/homepage","http://www.cfreusdeportiu.com/"
"http://dbpedia.org/resource/CF_Reus_Deportiu_B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Reus"
"http://dbpedia.org/resource/CF_Reus_Deportiu_B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_reserve_football_teams"
"http://dbpedia.org/resource/CF_Reus_Deportiu_B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1960"
"http://dbpedia.org/resource/CF_Reus_Deportiu_B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_disestablished_in_2020"
"http://dbpedia.org/resource/CF_Reus_Deportiu_B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CF_Reus_Deportiu"
"http://dbpedia.org/resource/CF_Reus_Deportiu_B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_disestablishments_in_Spain"
"http://dbpedia.org/resource/CF_Reus_Deportiu_B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Catalonia"
"http://dbpedia.org/resource/CF_Reus_Deportiu_B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_establishments_in_Spain"
"http://dbpedia.org/resource/CF_Reus_Deportiu_B","http://dbpedia.org/ontology/wikiPageID",51927207
"http://dbpedia.org/resource/CF_Reus_Deportiu_B","http://dbpedia.org/ontology/wikiPageRevisionID",1107039519
"http://dbpedia.org/resource/CF_Reus_Deportiu_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_establishments_in_Spain"
"http://dbpedia.org/resource/CF_Reus_Deportiu_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalonia"
"http://dbpedia.org/resource/CF_Reus_Deportiu_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Reus"
"http://dbpedia.org/resource/CF_Reus_Deportiu_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copa_del_Rey"
"http://dbpedia.org/resource/CF_Reus_Deportiu_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Municipal_de_Cambrils"
"http://dbpedia.org/resource/CF_Reus_Deportiu_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_reserve_football_teams"
"http://dbpedia.org/resource/CF_Reus_Deportiu_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divisiones_Regionales_de_Fútbol_in_Catalonia"
"http://dbpedia.org/resource/CF_Reus_Deportiu_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve_team"
"http://dbpedia.org/resource/CF_Reus_Deportiu_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CF_Reus_Deportiu"
"http://dbpedia.org/resource/CF_Reus_Deportiu_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CF_Reus_Deportiu_B_players"
