"subject","predicate","object"
"http://dbpedia.org/resource/Compass_Branch","http://www.w3.org/2000/01/rdf-schema#label","Compass Branch"
"http://dbpedia.org/resource/Compass_Branch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Admiralty_departments"
"http://dbpedia.org/resource/Compass_Branch","http://dbpedia.org/ontology/wikiPageID",59811713
"http://dbpedia.org/resource/Compass_Branch","http://dbpedia.org/ontology/wikiPageRevisionID",880978207
"http://dbpedia.org/resource/Compass_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Admiralty_departments"
"http://dbpedia.org/resource/Compass_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiralty_Compass_Observatory"
"http://dbpedia.org/resource/Compass_Branch","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Admiralty_Compass_Observatory"
"http://dbpedia.org/resource/Compass_Branch","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Compass_Branch?oldid=880978207&ns=0"
"http://dbpedia.org/resource/Compass_Branch","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/Compass_Branch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Compass_Branch"
