"subject","predicate","object"
"http://dbpedia.org/resource/High_Diving_Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/High_Diving_Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/High_Diving_Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/High_Diving_Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/High_Diving_Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/High_Diving_Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HollywoodCartoon"
"http://dbpedia.org/resource/High_Diving_Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/High_Diving_Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1940sWestern(genre)Films"
"http://dbpedia.org/resource/High_Diving_Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/High_Diving_Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/High_Diving_Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/High_Diving_Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/High_Diving_Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByFrizFreleng"
"http://dbpedia.org/resource/High_Diving_Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/High_Diving_Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/High_Diving_Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1949Films"
"http://dbpedia.org/resource/High_Diving_Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/High_Diving_Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/High_Diving_Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/High_Diving_Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/High_Diving_Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/High_Diving_Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/High_Diving_Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/High_Diving_Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/High_Diving_Hare","http://www.w3.org/2000/01/rdf-schema#label","Saute qui peut !"
"http://dbpedia.org/resource/High_Diving_Hare","http://www.w3.org/2000/01/rdf-schema#label","ホップ・ステップ・ザップン!"
"http://dbpedia.org/resource/High_Diving_Hare","http://www.w3.org/2000/01/rdf-schema#label","High Diving Hare"
"http://dbpedia.org/resource/High_Diving_Hare","http://www.w3.org/2000/01/rdf-schema#label","Il tuffatore intrepido"
"http://dbpedia.org/resource/High_Diving_Hare","http://www.w3.org/2000/01/rdf-schema#comment","Saute qui peut ! (High Diving Hare) est un cartoon réalisé par Friz Freleng dans la série Looney Tunes en 1949 mettant en scène Bugs Bunny et Sam le pirate."
"http://dbpedia.org/resource/High_Diving_Hare","http://www.w3.org/2000/01/rdf-schema#comment","Il tuffatore intrepido (High Diving Hare) è un film del 1949 diretto da Friz Freleng. È un cortometraggio d'animazione della serie Looney Tunes, uscito negli Stati Uniti il 30 aprile 1949. Il cartone animato ha come protagonisti Bugs Bunny e Yosemite Sam, ed espande una gag del corto del 1944 , anch'esso diretto da Freleng. Il tuffatore intrepido è stato inserito, con vari tagli, nel terzo episodio del film Looney, Looney, Looney Bugs Bunny Movie (1981), e dal 1998 viene distribuito col titolo Tuffi spericolati."
"http://dbpedia.org/resource/High_Diving_Hare","http://www.w3.org/2000/01/rdf-schema#comment","『ホップ・ステップ・ザップン！』（High Diving Hare、旧題：上から下へ）とは、アメリカ合衆国の映画会社のワーナー・ブラザースの短編アニメシリーズのルーニー・テューンズの作品。1949年4月30日公開。"
