"subject","predicate","object"
"http://dbpedia.org/resource/1._FC_Kleve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInGermany"
"http://dbpedia.org/resource/1._FC_Kleve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1._FC_Kleve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/1._FC_Kleve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/1._FC_Kleve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/1._FC_Kleve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1._FC_Kleve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/1._FC_Kleve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/1._FC_Kleve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsDisestablishedIn2000"
"http://dbpedia.org/resource/1._FC_Kleve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/1._FC_Kleve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/1._FC_Kleve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/1._FC_Kleve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/1._FC_Kleve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInNorthRhine-Westphalia"
"http://dbpedia.org/resource/1._FC_Kleve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/1._FC_Kleve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/1._FC_Kleve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/1._FC_Kleve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1._FC_Kleve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/1._FC_Kleve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/1._FC_Kleve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctFootballClubsInGermany"
"http://dbpedia.org/resource/1._FC_Kleve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/1._FC_Kleve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/1._FC_Kleve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/1._FC_Kleve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/1._FC_Kleve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1903"
"http://dbpedia.org/resource/1._FC_Kleve","http://www.w3.org/2000/01/rdf-schema#label","1.FCクレーフェ"
"http://dbpedia.org/resource/1._FC_Kleve","http://www.w3.org/2000/01/rdf-schema#label","Erster Fussball Club Kleve e.V."
"http://dbpedia.org/resource/1._FC_Kleve","http://www.w3.org/2000/01/rdf-schema#label","1. FC Kleve"
"http://dbpedia.org/resource/1._FC_Kleve","http://www.w3.org/2000/01/rdf-schema#label","1. FC Kleve"
"http://dbpedia.org/resource/1._FC_Kleve","http://www.w3.org/2000/01/rdf-schema#label","1. FC Kleve"
"http://dbpedia.org/resource/1._FC_Kleve","http://www.w3.org/2000/01/rdf-schema#comment","1. FC Kleve 63/03 is een Duitse voetbalclub uit Kleef (Duits: Kleve). De club is in 2000 opgericht als fusie tussen VfB Lohengrin 03 Kleve en . De Nederlander Arie van Lent was van 2007 tot februari 2009 trainer van de ploeg. In 2009 degradeerde de club uit de Regionalliga West naar de NRW-Liga, de vijfde klasse. Op 18 december 2010 maakte de club bekend zich terug te trekken uit de NRW-Liga wegens financiële problemen. Op 11 maart 2011 werd het faillissement aangevraagd. Voor seizoen 2011/12 start de club opnieuw in de Landesliga. In 2018 promoveerde de club naar de Oberliga."
"http://dbpedia.org/resource/1._FC_Kleve","http://www.w3.org/2000/01/rdf-schema#comment","1. FC Kleve is a German association football club from the city of Kleve, North Rhine-Westphalia very near the Dutch border. The club was established in 2000 out of the merger of VfB Lohengrin 03 Kleve and Sportclub Kleve 63. The footballers are today part of a larger sports club that also has departments for aerobics, gymnastics, Karate, and tennis."
"http://dbpedia.org/resource/1._FC_Kleve","http://www.w3.org/2000/01/rdf-schema#comment","Der 1. FC Kleve 63/03 ist ein deutscher Sportverein aus Kleve. Er entstand im Jahre 2000 aus der Fusion des VfB Lohengrin 03 Kleve mit dem SC Kleve 63. Neben der namensgebenden Fußballabteilung bestehen die Abteilungen Karate, Tennis, Aerobic und Gymnastik."
"http://dbpedia.org/resource/1._FC_Kleve","http://www.w3.org/2000/01/rdf-schema#comment","1. FCクレーフェ（1. FC Kleve）はドイツ・ノルトライン＝ヴェストファーレン州のクレーフェにホームを置くサッカークラブである。"
"http://dbpedia.org/resource/1._FC_Kleve","http://www.w3.org/2000/01/rdf-schema#comment","Erster Fussball Club Kleve e.V. é uma agremiação esportiva alemã, fundada em 2000, sediada em Kleve, na Renânia do Norte-Vestfália. Foi estabelecida após a fusão de VfB Lohengrin 03 Kleve e Sportclub Kleve 63. O departamento de futebol é parte de uma série de outros esportes fornecidos pela associação, tais quais tênis, aeróbica, ginástica e karatê."
"http://dbpedia.org/resource/1._FC_Kleve","http://xmlns.com/foaf/0.1/name","Erster Fussball Club Kleve e.V."
"http://dbpedia.org/resource/1._FC_Kleve","http://xmlns.com/foaf/0.1/name","1. FC Kleve"
"http://dbpedia.org/resource/1._FC_Kleve","http://xmlns.com/foaf/0.1/homepage","http://www.1fckleve.de/"
"http://dbpedia.org/resource/1._FC_Kleve","http://dbpedia.org/property/name","Levon Kürkciyanl"
"http://dbpedia.org/resource/1._FC_Kleve","http://dbpedia.org/property/name","Florian te Laak"
"http://dbpedia.org/resource/1._FC_Kleve","http://dbpedia.org/property/name","Otman Maehouat"
"http://dbpedia.org/resource/1._FC_Kleve","http://dbpedia.org/property/name","Tobias Thurau"
"http://dbpedia.org/resource/1._FC_Kleve","http://dbpedia.org/property/name","Pascal Hühner"
"http://dbpedia.org/resource/1._FC_Kleve","http://dbpedia.org/property/name","Pierre Wetzels"
"http://dbpedia.org/resource/1._FC_Kleve","http://dbpedia.org/property/name","Sezgin Baran"
"http://dbpedia.org/resource/1._FC_Kleve","http://dbpedia.org/property/name","Niklas Klein-Wiele"
"http://dbpedia.org/resource/1._FC_Kleve","http://dbpedia.org/property/name","Tigran Gazarjan"
"http://dbpedia.org/resource/1._FC_Kleve","http://dbpedia.org/property/name","Heinz-Joseph Peters"
"http://dbpedia.org/resource/1._FC_Kleve","http://dbpedia.org/property/name","Mike Terfloth"
"http://dbpedia.org/resource/1._FC_Kleve","http://dbpedia.org/property/name","Sascha Horsmann"
"http://dbpedia.org/resource/1._FC_Kleve","http://dbpedia.org/property/name","Jan-Philipp Maaßen"
"http://dbpedia.org/resource/1._FC_Kleve","http://dbpedia.org/property/name","Fabio Forster"
"http://dbpedia.org/resource/1._FC_Kleve","http://dbpedia.org/property/name","Martin Tekaat"
