"subject","predicate","object"
"http://dbpedia.org/resource/St._Louis_PrideFest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/St._Louis_PrideFest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/St._Louis_PrideFest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/St._Louis_PrideFest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrideParadesInTheUnitedStates"
"http://dbpedia.org/resource/St._Louis_PrideFest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVisitorAttractionsInSt.Louis,Missouri"
"http://dbpedia.org/resource/St._Louis_PrideFest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St._Louis_PrideFest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/St._Louis_PrideFest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/St._Louis_PrideFest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/St._Louis_PrideFest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/St._Louis_PrideFest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Parade108428485"
"http://dbpedia.org/resource/St._Louis_PrideFest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmusementParkAttraction"
"http://dbpedia.org/resource/St._Louis_PrideFest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/St._Louis_PrideFest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Procession100296585"
"http://dbpedia.org/resource/St._Louis_PrideFest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attraction106615561"
"http://dbpedia.org/resource/St._Louis_PrideFest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTEventsInTheUnitedStates"
"http://dbpedia.org/resource/St._Louis_PrideFest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsInMissouri"
"http://dbpedia.org/resource/St._Louis_PrideFest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/St._Louis_PrideFest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/St._Louis_PrideFest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/St._Louis_PrideFest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/St._Louis_PrideFest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/St._Louis_PrideFest","http://www.w3.org/2000/01/rdf-schema#label","St. Louis PrideFest"
"http://dbpedia.org/resource/St._Louis_PrideFest","http://www.w3.org/2000/01/rdf-schema#comment","PrideFest St. Louis is an annual LGBT pride event in St. Louis, Missouri. The event is organized by Pride St. Louis, an LGBT non-profit organization in the Greater St. Louis area."
"http://dbpedia.org/resource/St._Louis_PrideFest","http://xmlns.com/foaf/0.1/homepage","https://www.pridestl.org/"
"http://dbpedia.org/resource/St._Louis_PrideFest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Louis_PrideFest_2017.jpg"
"http://dbpedia.org/resource/St._Louis_PrideFest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_culture_in_St._Louis"
"http://dbpedia.org/resource/St._Louis_PrideFest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_St._Louis"
"http://dbpedia.org/resource/St._Louis_PrideFest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pride_parades_in_the_United_States"
"http://dbpedia.org/resource/St._Louis_PrideFest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_in_Missouri"
"http://dbpedia.org/resource/St._Louis_PrideFest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_establishments_in_Missouri"
"http://dbpedia.org/resource/St._Louis_PrideFest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Festivals_in_Missouri"
"http://dbpedia.org/resource/St._Louis_PrideFest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_St._Louis"
"http://dbpedia.org/resource/St._Louis_PrideFest","http://dbpedia.org/ontology/wikiPageID",32210292
"http://dbpedia.org/resource/St._Louis_PrideFest","http://dbpedia.org/ontology/wikiPageRevisionID",1120952509
"http://dbpedia.org/resource/St._Louis_PrideFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_marshal"
"http://dbpedia.org/resource/St._Louis_PrideFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_culture_in_St._Louis"
"http://dbpedia.org/resource/St._Louis_PrideFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_St._Louis"
"http://dbpedia.org/resource/St._Louis_PrideFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldiers'_Memorial"
"http://dbpedia.org/resource/St._Louis_PrideFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pride_parades_in_the_United_States"
"http://dbpedia.org/resource/St._Louis_PrideFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_culture_in_St._Louis"
"http://dbpedia.org/resource/St._Louis_PrideFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_St._Louis"
"http://dbpedia.org/resource/St._Louis_PrideFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleve_Jones"
"http://dbpedia.org/resource/St._Louis_PrideFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis"
"http://dbpedia.org/resource/St._Louis_PrideFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_pride"
"http://dbpedia.org/resource/St._Louis_PrideFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_in_Missouri"
"http://dbpedia.org/resource/St._Louis_PrideFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_establishments_in_Missouri"
"http://dbpedia.org/resource/St._Louis_PrideFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelica_Ross"
"http://dbpedia.org/resource/St._Louis_PrideFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_Grove_Park"
"http://dbpedia.org/resource/St._Louis_PrideFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_rights_in_Missouri"
"http://dbpedia.org/resource/St._Louis_PrideFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Festivals_in_Missouri"
"http://dbpedia.org/resource/St._Louis_PrideFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_West_End,_St._Louis"
"http://dbpedia.org/resource/St._Louis_PrideFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_the_United_States"
"http://dbpedia.org/resource/St._Louis_PrideFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_Park_(St._Louis)"
"http://dbpedia.org/resource/St._Louis_PrideFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St._Louis_PrideFest_2017.jpg"
"http://dbpedia.org/resource/St._Louis_PrideFest","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pridestl.org/"
"http://dbpedia.org/resource/St._Louis_PrideFest","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vaJj"
"http://dbpedia.org/resource/St._Louis_PrideFest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxzd_t"
"http://dbpedia.org/resource/St._Louis_PrideFest","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/St._Louis_PrideFest"
"http://dbpedia.org/resource/St._Louis_PrideFest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7589672"
"http://dbpedia.org/resource/St._Louis_PrideFest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/St._Louis_PrideFest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LGBT"
"http://dbpedia.org/resource/St._Louis_PrideFest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/St._Louis_PrideFest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LGBT_sidebar"
"http://dbpedia.org/resource/St._Louis_PrideFest","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/St._Louis_PrideFest_2017.jpg?width=300"
"http://dbpedia.org/resource/St._Louis_PrideFest","http://dbpedia.org/ontology/abstract","PrideFest St. Louis is an annual LGBT pride event in St. Louis, Missouri. The event is organized by Pride St. Louis, an LGBT non-profit organization in the Greater St. Louis area."
"http://dbpedia.org/resource/St._Louis_PrideFest","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Parade"
"http://dbpedia.org/resource/St._Louis_PrideFest","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/St._Louis_PrideFest?oldid=1120952509&ns=0"
"http://dbpedia.org/resource/St._Louis_PrideFest","http://dbpedia.org/ontology/wikiPageLength",6841
"http://dbpedia.org/resource/St._Louis_PrideFest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/St._Louis_PrideFest"
