"subject","predicate","object"
"http://dbpedia.org/resource/Regulative_principle_of_worship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Regulative_principle_of_worship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Regulative_principle_of_worship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Practice100410247"
"http://dbpedia.org/resource/Regulative_principle_of_worship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Regulative_principle_of_worship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Regulative_principle_of_worship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Regulative_principle_of_worship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianWorshipPractices"
"http://dbpedia.org/resource/Regulative_principle_of_worship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Regulative_principle_of_worship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Regulative_principle_of_worship","http://www.w3.org/2000/01/rdf-schema#label","Principio regolatore del culto"
"http://dbpedia.org/resource/Regulative_principle_of_worship","http://www.w3.org/2000/01/rdf-schema#label","Regulative principle of worship"
"http://dbpedia.org/resource/Regulative_principle_of_worship","http://www.w3.org/2000/01/rdf-schema#label","Princípio regulador do culto"
"http://dbpedia.org/resource/Regulative_principle_of_worship","http://www.w3.org/2000/01/rdf-schema#label","예배의 규정적 원리"
"http://dbpedia.org/resource/Regulative_principle_of_worship","http://www.w3.org/2000/01/rdf-schema#label","Principe régulateur du culte"
"http://dbpedia.org/resource/Regulative_principle_of_worship","http://www.w3.org/2000/01/rdf-schema#comment","Le principe régulateur du culte est une expression apparue au XXe siècle, utilisée pour désigner une doctrine, partagée par les calvinistes et les anabaptistes, concernant la façon dont le second commandement du Décalogue et les autres parties de la Bible organisent le culte public."
"http://dbpedia.org/resource/Regulative_principle_of_worship","http://www.w3.org/2000/01/rdf-schema#comment","Princípio regulador do culto (ou princípio regulador da adoração) é a designação dada à forma como os calvinistas interpretam a relação entre o culto cristão e o segundo mandamento. De acordo com esta perspectiva, Deus só deve ser adorado da forma que ele mesmo requer nas Escrituras Sagradas. O PRC (Princípio Regulador do Culto) recebeu sua forma clássica e definitiva nas confissões de Fé Reformada do século XVII. Podemos ver isso na Confissão de Fé de Westminster XXI.I:"
