"subject","predicate","object"
"http://dbpedia.org/resource/Eduardo_Angeloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Eduardo_Angeloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Eduardo_Angeloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Eduardo_Angeloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eduardo_Angeloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Eduardo_Angeloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Eduardo_Angeloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Eduardo_Angeloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Politician"
"http://dbpedia.org/resource/Eduardo_Angeloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Eduardo_Angeloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Eduardo_Angeloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eduardo_Angeloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eduardo_Angeloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eduardo_Angeloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Eduardo_Angeloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgentinePeopleOfItalianDescent"
"http://dbpedia.org/resource/Eduardo_Angeloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Eduardo_Angeloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Eduardo_Angeloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Eduardo_Angeloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Eduardo_Angeloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Eduardo_Angeloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Eduardo_Angeloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Eduardo_Angeloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Eduardo_Angeloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Eduardo_Angeloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eduardo_Angeloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Eduardo_Angeloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Eduardo_Angeloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Eduardo_Angeloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernorsOfCórdobaProvince,Argentina"
"http://dbpedia.org/resource/Eduardo_Angeloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Eduardo_Angeloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadicalCivicUnionPoliticians"
"http://dbpedia.org/resource/Eduardo_Angeloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/StateGovernor"
"http://dbpedia.org/resource/Eduardo_Angeloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Eduardo_Angeloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Governor110140314"
"http://dbpedia.org/resource/Eduardo_Angeloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCórdobaProvince,Argentina"
"http://dbpedia.org/resource/Eduardo_Angeloz","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Angeloz"
"http://dbpedia.org/resource/Eduardo_Angeloz","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Angeloz"
"http://dbpedia.org/resource/Eduardo_Angeloz","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo César Angeloz (October 18, 1931 – August 23, 2017) was an Argentine politician. He was a presidential candidate and Governor of Córdoba from 1983 to 1995. Angeloz was born in Río Tercero, Córdoba, and received a law degree from the Universidad Nacional de Córdoba. He married Martha Marín, and the couple had two sons, Eduardo and Carlos, and a daughter, María Marta."
"http://dbpedia.org/resource/Eduardo_Angeloz","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo César Angeloz (Río Tercero, 18 de octubre de 1931 - Córdoba, 23 de agosto de 2017) fue un abogado y político argentino perteneciente a la Unión Cívica Radical. Fue gobernador de la provincia de Córdoba desde 1983 hasta 1995 y candidato a presidente de la Nación Argentina en las elecciones de 1989."
"http://dbpedia.org/resource/Eduardo_Angeloz","http://xmlns.com/foaf/0.1/name","Eduardo Angeloz"
"http://dbpedia.org/resource/Eduardo_Angeloz","http://dbpedia.org/property/name","Eduardo Angeloz"
"http://dbpedia.org/resource/Eduardo_Angeloz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Foto_de_campaña_Angeloz_1989.png"
