"subject","predicate","object"
"http://dbpedia.org/resource/Ulex_gallii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ulex_gallii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAngiospermsOfMetropolitanFrance"
"http://dbpedia.org/resource/Ulex_gallii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ulex_gallii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ulex_gallii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ulex_gallii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Ulex_gallii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Angiosperm111665372"
"http://dbpedia.org/resource/Ulex_gallii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Ulex_gallii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Ulex_gallii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ulex_gallii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spermatophyte111552386"
"http://dbpedia.org/resource/Ulex_gallii","http://www.w3.org/2000/01/rdf-schema#label","Ulex gallii"
"http://dbpedia.org/resource/Ulex_gallii","http://www.w3.org/2000/01/rdf-schema#label","Aiteann gaelach"
"http://dbpedia.org/resource/Ulex_gallii","http://www.w3.org/2000/01/rdf-schema#label","Ajonc de Le Gall"
"http://dbpedia.org/resource/Ulex_gallii","http://www.w3.org/2000/01/rdf-schema#label","Улекс Галля"
"http://dbpedia.org/resource/Ulex_gallii","http://www.w3.org/2000/01/rdf-schema#label","Junco de Le Gall"
"http://dbpedia.org/resource/Ulex_gallii","http://www.w3.org/2000/01/rdf-schema#label","Ulex gallii"
"http://dbpedia.org/resource/Ulex_gallii","http://www.w3.org/2000/01/rdf-schema#comment","O Junco de Le Gall é o nome vernacular da espécie Ulex gallii da família das Fabaceae, subfamília das Faboideae. Foi descrito por Planchon em 1849 nos Anais de Ciências Naturais de Paris (Ser. 3,11 : 213). É um arbusto perene da família das Fabaceae, nativa do sul da Escócia, Inglaterra, Irlanda, País de Gales, França e noroeste da Espanha (Galiza). É encontrada geralmente nas regiões quentes com solos ácidos e, frequentemente em ambientes marítimos e de montanhas. A fruta é um legume ( vagem ), parcialmente incluído na região marron pálida da flor."
"http://dbpedia.org/resource/Ulex_gallii","http://www.w3.org/2000/01/rdf-schema#comment","Is planda é an aiteann gaelach (Ulex gallii)."
"http://dbpedia.org/resource/Ulex_gallii","http://www.w3.org/2000/01/rdf-schema#comment","Ulex gallii(
Pour les articles homonymes, voir Le Gall. ) Cet article est une ébauche concernant les légumineuses. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet botanique. Ulex gallii Ajonc de Le Gall. Espèce Ulex galliiPlanch., 1849 L'ajonc de Le Gall (Ulex gallii) est une espèce de plantes dicotylédones de la famille des Fabaceae, originaire d'Europe occidentale. Ce sont de petits arbrisseaux épineux, d'environ 50 cm de haut, à feuilles persistantes, qui croissent dans les milieux maritimes des côtes de l'Atlantique de l'Écosse à l'Espagne."
"http://dbpedia.org/resource/Ulex_gallii","http://www.w3.org/2000/01/rdf-schema#comment","У́лекс Га́лля, или Утёсник Га́лля (лат. Ulex gallii) — вид цветковых растений рода Улекс (Ulex) семейства Бобовые (Fabaceae)."
"http://dbpedia.org/resource/Ulex_gallii","http://www.w3.org/2000/01/rdf-schema#comment","Ulex gallii är en ärtväxtart som beskrevs av Jules Émile Planchon. Ulex gallii ingår i släktet ärttörnen, och familjen ärtväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Ulex_gallii","http://www.w3.org/2000/01/rdf-schema#comment","Ulex gallii, the western gorse or dwarf furze is an evergreen shrub in the pea family (Fabaceae), native to the Atlantic coasts of western Europe: southern Scotland, England, Wales, Ireland, the Isle of Man, western France and the northern coast of Spain. It favours acidic heathy soils and is frequently found in exposed maritime and montane environments. It is more common in the west of its distribution; in eastern England it is replaced in similar habitats by the closely related Dwarf Furze (Ulex minor), with very little overlap in the distribution of the two species."
"http://dbpedia.org/resource/Ulex_gallii","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ulex_gallii_Picket_Hill.jpg"
"http://dbpedia.org/resource/Ulex_gallii","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ulex_gallii_bush.jpg"
"http://dbpedia.org/resource/Ulex_gallii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ulex"
"http://dbpedia.org/resource/Ulex_gallii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Spain"
"http://dbpedia.org/resource/Ulex_gallii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Portugal"
"http://dbpedia.org/resource/Ulex_gallii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Great_Britain"
"http://dbpedia.org/resource/Ulex_gallii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Ireland"
"http://dbpedia.org/resource/Ulex_gallii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_France"
"http://dbpedia.org/resource/Ulex_gallii","http://dbpedia.org/ontology/wikiPageID",6856053
"http://dbpedia.org/resource/Ulex_gallii","http://dbpedia.org/ontology/wikiPageRevisionID",1008405484
"http://dbpedia.org/resource/Ulex_gallii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Ulex_gallii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photosynthesis"
"http://dbpedia.org/resource/Ulex_gallii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ulex_gallii_bush.jpg"
"http://dbpedia.org/resource/Ulex_gallii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Ulex_gallii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Spain"
"http://dbpedia.org/resource/Ulex_gallii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Man"
"http://dbpedia.org/resource/Ulex_gallii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acid"
"http://dbpedia.org/resource/Ulex_gallii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Émile_Planchon"
"http://dbpedia.org/resource/Ulex_gallii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Ulex_gallii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Great_Britain"
"http://dbpedia.org/resource/Ulex_gallii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrub"
"http://dbpedia.org/resource/Ulex_gallii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Portugal"
"http://dbpedia.org/resource/Ulex_gallii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fruit"
"http://dbpedia.org/resource/Ulex_gallii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flower"
"http://dbpedia.org/resource/Ulex_gallii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legume"
"http://dbpedia.org/resource/Ulex_gallii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulex_minor"
"http://dbpedia.org/resource/Ulex_gallii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
