"subject","predicate","object"
"http://dbpedia.org/resource/Category:Music_in_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Music_in_Hamburg","http://www.w3.org/2000/01/rdf-schema#label","Music in Hamburg"
"http://dbpedia.org/resource/Category:Music_in_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_music_by_city"
"http://dbpedia.org/resource/Category:Music_in_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Culture_in_Hamburg"
"http://dbpedia.org/resource/Category:Music_in_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_music_by_state"
"http://dbpedia.org/resource/Category:Music_in_Hamburg","http://www.w3.org/2004/02/skos/core#prefLabel","Music in Hamburg"
"http://dbpedia.org/resource/Category:Music_in_Hamburg","http://dbpedia.org/ontology/wikiPageID",32313140
"http://dbpedia.org/resource/Category:Music_in_Hamburg","http://dbpedia.org/ontology/wikiPageRevisionID",833822357
"http://dbpedia.org/resource/Category:Music_in_Hamburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Music_in_Hamburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Music_in_Hamburg?oldid=833822357&ns=14"
