"subject","predicate","object"
"http://dbpedia.org/resource/J._R._Monsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/J._R._Monsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishIllustrators"
"http://dbpedia.org/resource/J._R._Monsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/J._R._Monsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/J._R._Monsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/J._R._Monsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illustrator109812068"
"http://dbpedia.org/resource/J._R._Monsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/J._R._Monsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/J._R._Monsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCountyKerry"
"http://dbpedia.org/resource/J._R._Monsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/J._R._Monsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/J._R._Monsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/J._R._Monsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/J._R._Monsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/J._R._Monsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/J._R._Monsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/J._R._Monsell","http://www.w3.org/2000/01/rdf-schema#label","J. R. Monsell"
"http://dbpedia.org/resource/J._R._Monsell","http://www.w3.org/2000/01/rdf-schema#comment","John Robert ""Jack"" Monsell (15 August 1877 – 20 March 1952) was an Irish illustrator. Monsell was born at Cahirciveen, County Kerry, to a wealthy Anglo-Irish family. His father, William Thomas Monsell (1843–1887), was a magistrate and inspector of facturers; his wife, Elinor Vere, was daughter of Hon. Robert O'Brien, of Old Church, Limerick (son of Sir Edward O'Brien, 4th Baronet). William Thomas Monsell's father, Rev. John Samuel Bewley Monsell (1811–1875), vicar of Egham, Surrey, was first cousin to William Monsell, 1st Baron Emly; William Thomas served as Lord Emly's private secretary during his time as Postmaster General."
"http://dbpedia.org/resource/J._R._Monsell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_illustrators"
"http://dbpedia.org/resource/J._R._Monsell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cahersiveen"
"http://dbpedia.org/resource/J._R._Monsell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/J._R._Monsell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:London_Regiment_officers"
"http://dbpedia.org/resource/J._R._Monsell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_deaths"
"http://dbpedia.org/resource/J._R._Monsell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1877_births"
"http://dbpedia.org/resource/J._R._Monsell","http://dbpedia.org/ontology/wikiPageID",38199016
"http://dbpedia.org/resource/J._R._Monsell","http://dbpedia.org/ontology/wikiPageRevisionID",1123806935
"http://dbpedia.org/resource/J._R._Monsell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Makepeace_Thackeray"
"http://dbpedia.org/resource/J._R._Monsell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Monsell,_1st_Baron_Emly"
"http://dbpedia.org/resource/J._R._Monsell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rose_and_the_Ring"
"http://dbpedia.org/resource/J._R._Monsell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_illustrators"
"http://dbpedia.org/resource/J._R._Monsell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postmaster_General_of_the_United_Kingdom"
