"subject","predicate","object"
"http://dbpedia.org/resource/East_Gate,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/East_Gate,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/East_Gate,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/East_Gate,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/East_Gate,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianCascades"
"http://dbpedia.org/resource/East_Gate,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/East_Gate,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cascade109236957"
"http://dbpedia.org/resource/East_Gate,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/East_Gate,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/East_Gate,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedSettlementsInBritishColumbia"
"http://dbpedia.org/resource/East_Gate,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Waterfall109475292"
"http://dbpedia.org/resource/East_Gate,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/East_Gate,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/East_Gate,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/East_Gate,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/East_Gate,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/East_Gate,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheSimilkameen"
"http://dbpedia.org/resource/East_Gate,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/East_Gate,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/East_Gate,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/East_Gate,_British_Columbia","http://www.w3.org/2000/01/rdf-schema#label","East Gate, British Columbia"
"http://dbpedia.org/resource/East_Gate,_British_Columbia","http://dbpedia.org/ontology/wikiPageID",69632679
"http://dbpedia.org/resource/East_Gate,_British_Columbia","http://dbpedia.org/ontology/wikiPageRevisionID",1062763668
"http://dbpedia.org/resource/East_Gate,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastgate,_British_Columbia"
"http://dbpedia.org/resource/East_Gate,_British_Columbia","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Eastgate,_British_Columbia"
"http://dbpedia.org/resource/East_Gate,_British_Columbia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t53vtk"
"http://dbpedia.org/resource/East_Gate,_British_Columbia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6GDeb"
"http://dbpedia.org/resource/East_Gate,_British_Columbia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/East_Gate,_British_Columbia"
"http://dbpedia.org/resource/East_Gate,_British_Columbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/East_Gate,_British_Columbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/East_Gate,_British_Columbia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Community"
"http://dbpedia.org/resource/East_Gate,_British_Columbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/East_Gate,_British_Columbia?oldid=1062763668&ns=0"
"http://dbpedia.org/resource/East_Gate,_British_Columbia","http://dbpedia.org/ontology/wikiPageLength",87
"http://dbpedia.org/resource/East_Gate,_British_Columbia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/East_Gate,_British_Columbia"
