"subject","predicate","object"
"http://dbpedia.org/resource/Theodore_Sizer_(art_historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Theodore_Sizer_(art_historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Theodore_Sizer_(art_historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Theodore_Sizer_(art_historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Theodore_Sizer_(art_historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Theodore_Sizer_(art_historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Theodore_Sizer_(art_historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Theodore_Sizer_(art_historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Theodore_Sizer_(art_historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Theodore_Sizer_(art_historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Theodore_Sizer_(art_historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Theodore_Sizer_(art_historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Theodore_Sizer_(art_historian)","http://www.w3.org/2000/01/rdf-schema#label","Theodore Sizer (art historian)"
"http://dbpedia.org/resource/Theodore_Sizer_(art_historian)","http://www.w3.org/2000/01/rdf-schema#comment","Theodore Sizer (March 19, 1892 – June 21, 1967) was an American professor of the history of art at Yale University and a director of the Yale University Art Gallery in New Haven, Connecticut. He was named the first Pursuivant of Arms for Yale University in 1963."
"http://dbpedia.org/resource/Theodore_Sizer_(art_historian)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_St._Louis,_Missouri.svg"
"http://dbpedia.org/resource/Theodore_Sizer_(art_historian)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/New_York_City"
