"subject","predicate","object"
"http://dbpedia.org/resource/William_%22Bill%22_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_%22Bill%22_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_%22Bill%22_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_%22Bill%22_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/William_%22Bill%22_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_%22Bill%22_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_%22Bill%22_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_%22Bill%22_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_%22Bill%22_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActors"
"http://dbpedia.org/resource/William_%22Bill%22_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_%22Bill%22_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/William_%22Bill%22_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/William_%22Bill%22_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_%22Bill%22_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/William_%22Bill%22_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_%22Bill%22_Henry","http://www.w3.org/2000/01/rdf-schema#label","William ""Bill"" Henry"
"http://dbpedia.org/resource/William_%22Bill%22_Henry","http://dbpedia.org/ontology/wikiPageID",49662399
"http://dbpedia.org/resource/William_%22Bill%22_Henry","http://dbpedia.org/ontology/wikiPageRevisionID",708647072
"http://dbpedia.org/resource/William_%22Bill%22_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_(actor)"
"http://dbpedia.org/resource/William_%22Bill%22_Henry","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/William_Henry_(actor)"
"http://dbpedia.org/resource/William_%22Bill%22_Henry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04h5fd"
"http://dbpedia.org/resource/William_%22Bill%22_Henry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/William_%22Bill%22_Henry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_%22Bill%22_Henry?oldid=708647072&ns=0"
"http://dbpedia.org/resource/William_%22Bill%22_Henry","http://dbpedia.org/ontology/wikiPageLength",51
"http://dbpedia.org/resource/William_%22Bill%22_Henry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_%22Bill%22_Henry"
