"subject","predicate","object"
"http://dbpedia.org/resource/Gajecky,_George","http://www.w3.org/2000/01/rdf-schema#label","Gajecky, George"
"http://dbpedia.org/resource/Gajecky,_George","http://dbpedia.org/ontology/wikiPageID",61152689
"http://dbpedia.org/resource/Gajecky,_George","http://dbpedia.org/ontology/wikiPageRevisionID",903640636
"http://dbpedia.org/resource/Gajecky,_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gajecky"
"http://dbpedia.org/resource/Gajecky,_George","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/George_Gajecky"
"http://dbpedia.org/resource/Gajecky,_George","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Gajecky,_George","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_sort_name"
"http://dbpedia.org/resource/Gajecky,_George","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gajecky,_George?oldid=903640636&ns=0"
"http://dbpedia.org/resource/Gajecky,_George","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Gajecky,_George","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gajecky,_George"
