"subject","predicate","object"
"http://dbpedia.org/resource/Bagaudae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Resistance101169317"
"http://dbpedia.org/resource/Bagaudae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rebellion101177327"
"http://dbpedia.org/resource/Bagaudae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rebellion100962129"
"http://dbpedia.org/resource/Bagaudae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Bagaudae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientPeoples"
"http://dbpedia.org/resource/Bagaudae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bagaudae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Bagaudae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bagaudae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Bagaudae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bagaudae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Bagaudae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat3rd-centuryConflicts"
"http://dbpedia.org/resource/Bagaudae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Bagaudae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Bagaudae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bagaudae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Bagaudae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeasantRevolts"
"http://dbpedia.org/resource/Bagaudae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRebellionsInEurope"
"http://dbpedia.org/resource/Bagaudae","http://www.w3.org/2000/01/rdf-schema#label","Bagauden"
"http://dbpedia.org/resource/Bagaudae","http://www.w3.org/2000/01/rdf-schema#label","Bagaudae"
"http://dbpedia.org/resource/Bagaudae","http://www.w3.org/2000/01/rdf-schema#label","Багауди"
"http://dbpedia.org/resource/Bagaudae","http://www.w3.org/2000/01/rdf-schema#label","Bagaudowie"
"http://dbpedia.org/resource/Bagaudae","http://www.w3.org/2000/01/rdf-schema#label","Bagaudae"
"http://dbpedia.org/resource/Bagaudae","http://www.w3.org/2000/01/rdf-schema#label","바가우다이"
"http://dbpedia.org/resource/Bagaudae","http://www.w3.org/2000/01/rdf-schema#label","Bagaudi"
"http://dbpedia.org/resource/Bagaudae","http://www.w3.org/2000/01/rdf-schema#label","Bagaudes"
"http://dbpedia.org/resource/Bagaudae","http://www.w3.org/2000/01/rdf-schema#label","巴高達運動"
"http://dbpedia.org/resource/Bagaudae","http://www.w3.org/2000/01/rdf-schema#label","Bagaudové"
"http://dbpedia.org/resource/Bagaudae","http://www.w3.org/2000/01/rdf-schema#label","Багауды"
"http://dbpedia.org/resource/Bagaudae","http://www.w3.org/2000/01/rdf-schema#label","Bagaudes"
"http://dbpedia.org/resource/Bagaudae","http://www.w3.org/2000/01/rdf-schema#label","Bagaudas"
"http://dbpedia.org/resource/Bagaudae","http://www.w3.org/2000/01/rdf-schema#label","Bagaudak"
"http://dbpedia.org/resource/Bagaudae","http://www.w3.org/2000/01/rdf-schema#label","Bagaudas"
"http://dbpedia.org/resource/Bagaudae","http://www.w3.org/2000/01/rdf-schema#comment","Bagaudae (ook wel Bacaudae) was de benaming voor groepen opstandige boeren in het Romeinse Rijk die tijdens de Crisis van de derde eeuw, voornamelijk in Gallië het platteland onveilig maakten. De naam betekent vermoedelijk ""vechters"". De oorsprong van Bagaudae moet worden gezocht in boeren en stedelingen die vanwege de plundertochten door Germaanse stammen alles kwijt waren geraakt. Zij vormden gewapende groepen om zich te beschermen en voorzagen zichzelf van levensonderhoud door te roven en plunderen."
"http://dbpedia.org/resource/Bagaudae","http://www.w3.org/2000/01/rdf-schema#comment","Bagaudowie (łac. Bagaudae, liczba pojedyncza Bagauda) – uczestnicy zbrojnych buntów ludności wiejskiej w Galii i Hiszpanii, skierowanych przeciwko rzymskiemu uciskowi podatkowemu, jak i latyfundystom (koniec III – początek V wieku). Nazwa zwykle wywodzona z celtyckiego bagha (walka), znaczyłaby wojownik. Księga Suda rzeczownik βακαύδας wywodzi od czasownika βαγεύειν (wędrować) co odpowiada łacińskim vagari (włóczyć się) i vagantes (włóczędzy). Uczestnicy określani byli mianem agrestium ac latronum, quos Bagaudas incolae vocant (wieśniaków oraz zbójów, których miejscowi nazywają bagaudami), rusticani in Gallia concitassent et factioni suae Bacaudarum nomen inponerent (wieśniacy powstali w Galii dając swojemu związkowi miano bagaudów)."
"http://dbpedia.org/resource/Bagaudae","http://www.w3.org/2000/01/rdf-schema#comment","바가우다이(라틴어: Bacaudae)는 로마 제국 후기 3세기의 위기 때부터 서로마 제국 멸망 때까지 갈리아와 히스파니아에서 준동한 농민 반군이다. 바가우다이라는 말은 ""싸우는 자(fighters)""를 의미하는 갈리아어에서 비롯되었을 것으로 추측된다. C.E.V. 닉슨은 로마 제정 당국의 입장에서 바가우다이는 “시골 지역을 돌아다니며 노략질을 하는 도적떼”라고 접근했다. J.C.S. 레온은 사료를 거의 완전히 취합하여 바가우다이는 빈곤의 나락에 떨어진 현지인 자유인(노예가 아닌) 농민들이 도적떼, 도망노예, 탈영 군단병들과 결합한 것으로 파악했다. 이들이 이런 반군 세력을 형성한 이유는 로마 말기의 원(原)봉건 경제의 무자비한 수탈과 착취, 군대의 압제, 제국 주변부에 매겨지는 모든 형태의 조세에 저항하기 위한 것이었다. 바가우다이는 4세기 중반 콘스탄티우스 2세 때 다시 발생하며, 마침 알레만니의 침공과 시기가 겹쳤다. 프랑크인 출신 장군 가 이를 진압했지만, 경쟁자들에게 배반당한 실바누스는 황제를 참칭, 반란을 일으키면서 실바누스의 바가우다이 진압은 미완으로 남겨졌다. 360년경 는 바가우다이가 큰 읍락이나 성읍 주변부까지 공격해 왔음을 기록했다."
