"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Fremont,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Fremont,_California","http://www.w3.org/2000/01/rdf-schema#label","People from Fremont, California"
"http://dbpedia.org/resource/Category:People_from_Fremont,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fremont,_California"
"http://dbpedia.org/resource/Category:People_from_Fremont,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_California"
"http://dbpedia.org/resource/Category:People_from_Fremont,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Alameda_County,_California"
"http://dbpedia.org/resource/Category:People_from_Fremont,_California","http://www.w3.org/2004/02/skos/core#prefLabel","People from Fremont, California"
"http://dbpedia.org/resource/Category:People_from_Fremont,_California","http://dbpedia.org/ontology/wikiPageID",17655360
"http://dbpedia.org/resource/Category:People_from_Fremont,_California","http://dbpedia.org/ontology/wikiPageRevisionID",874838520
"http://dbpedia.org/resource/Category:People_from_Fremont,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:People_from_Fremont,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Fremont,_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Fremont,_California?oldid=874838520&ns=14"
